Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-20 12:24:00,149847,3NKf5y8Vk1i21qJvBu3DKbkEUMM5RUPTfeVLqJNMpEwW5czqSo4Q,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZkVDMHey9gW9KQRS4AMhKia7FqFdvX7y5wWRetPFFKHwSE5wmh,0.030000000,4734.275148709,memo,PAYMENT
2022-06-20 10:24:00,149820,3NLkEaouJUzcBVnSRLJ4DYvA2LC1Lw7U57NfqDTEab6Ff6siG47V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,62381,CkpYf8TkaMkNpD9eimsSx86tRcPBk16H6zSHPsqCS2qJBb2ztZTR7,0.020000000,4734.305148709,,PAYMENT
2021-08-20 06:06:00,53041,3NLrc7Bg8bJ6g76b8LDDBjtpzT18r3F9UdJHKzt4jHpDMoxQ1g4C,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXKqij4qr8zzLQuBL2n8TdHQX16fGpmdgNAdfZBFQn5WLgpYjp,0.030000000,7.268175909,memo,PAYMENT
2021-08-16 07:06:00,51742,3NLMG2SrV86dfyQGU34iUHgqTiDxABxVmRBGTGvwP7oDW6r7rwLi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,16200,Ckpa4n3594tWTCsMmwg47SrbxRp1pEsudfH9BPWs2uhgUsNmUdRJZ,0.020000000,7.298175909,,PAYMENT
2021-07-13 19:30:00,40641,3NKE97nas7iqGBcWr3mgaCNM1hC3bkQtqu5RWNQ1TLowrUQowxcc,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQuqPfDpXCpjXeEyiJRRSekwoSHJ5L52ZooXXhf5Kdqn8r5GHC,0.020000000,445.813027538,memo,PAYMENT
2021-07-13 17:45:00,40619,3NLaPiQoZkoiYdqMELxQuTv5kTeksR2QNULzbR4oEiodUouFgzvy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,7689,CkpaCrV8ch2rDWtx42Ce3dLtTRtZHD15WkoQUdiC9JP3PsQvwnh2G,0.020000000,437.001600000,,PAYMENT
2021-07-13 17:30:00,40618,3NKkUMdpK2SgPc96pLRHYpVLYhJMio9kJ5RhbcwYnvCzd9HBX52a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,7685,CkpZjC2Fjidcg21LSuERLT75hRLpRegf7d3NtXsmMF8Q6swenV6AN,0.020000000,8.831427538,,PAYMENT
2021-06-16 22:30:00,31418,3NLvJWeKuxJotLjF9S5DVszFZCvT8hGvwRotWyWgZFexeFoitF4Z,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYsEMqKmnMkGC5sA6jqviqrLCnRuzeDuJJvtz1mEaxbA45pdeMm,0.020000000,4110.682282600,memo,PAYMENT
2021-06-10 09:42:00,29166,3NLAktZ616YhDmbnH3w9MqgDrNyMHoRoQRZF2x32ZSozYy2SzSuz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,3044,CkpaGbJe4oBYebYHvXayBj39bt6isDbt2ntTbm8knXcvikxdxnFS2,0.020000000,2055.861141300,,PAYMENT
2021-06-10 09:36:00,29164,3NLxNx3wjuc7REucczx943UDtXme9FV726kiEcpbdEcpX5oSF5Ug,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,1791,CkpZktTQzkrynQo1mzddfpEdXsk85TTC6xr1BJXKSPjDNdAAoiJnN,0.020000000,2050.841141300,,PAYMENT
2021-06-10 08:42:00,29147,3NLAanbfJNe8MnZg2bfz55iQ2LoXvLQcL4mS4wopmwzs1SqRSKFx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrKR4NiThEip4nfkPoNdNM8rc6rL9fWWsEsikUe5A4ASz1qPdgLj,3032,CkpYnMHXEncWo8d8Ms8UAcEEUgsNu9Fp7vsk9WjqEnBKHn4wHf5D9,0.020000000,5.000000000,,PAYMENT
