Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,66135,CkpaCPM3BPDTgdMfZjwK2xh3akKcW5QuWGe8grGXzh7ucoDwsFJot,0.003000000,13.065428760,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,64976,CkpZeDmTahVskB7ppj8bvQCKbgtqpxF52VvZ27yBmToPLCrz3gYkH,0.003000000,8.983857650,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,63720,CkpZa64NVaNybm8x21GhSRXo7nqu4kfRG84rDq3fZy3wvVkZ7A8jf,0.003000000,12.723548090,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,62520,CkpZcZi3abApD5okpGMmR52XuXzAsTfzrtkLrDP2D31iURwR46rSi,0.003000000,9.612804510,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,61338,CkpYfThPAGoAuhMBn9sKdx2m62tgkRWiZDaJ8zoGhvgapzcZQLg1n,0.003000000,10.935942060,WeStake.Club payout #72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,60046,CkpZpDaAQ6kgqGpeJWLkPc5FLsZ8EEpJoNnFkNGhrhtcKJocL7Uhc,0.003000000,15.731241860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,58826,CkpYT9Zhwbg8VW9fGe93Zb8sdxpG16SMKh7ibjdracnBiCeBYtaDx,0.003000000,15.008013200,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,57638,CkpYt49JQ6R3wUvEyveuUa1PLiZxRk3bAsxmJb8GKgujGYK8cnTGm,0.003000000,12.562013000,WeStake.Club payout #69,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,56477,CkpZxjZUeM2qR2ddvKjFeFQDbGgMr6o719VyUBnRtG1QKtUFD4YFU,0.003000000,12.382069720,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,55268,CkpZshvu3gCp4FWPuDS9hKytEbSJTZvYDnAocb6wU6E49vgq1sioC,0.003000000,12.448995240,WeStake.Club payout #67,PAYMENT
