Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,8940,CkpYsqSfFpySkZoFSJDVEFMV7BV9fwsBssgCdprpdTiGr8FfpbjUA,0.001000000,33.829270000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,8727,CkpZmn9mRtuWJCNkafXbE1VfvBaptGt6gng5c8g17HPjddsdqVKQt,0.001000000,25.264680000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,8522,CkpYp4uZ2DP18AEaNsF87wrkn9M9yyWT2mcHrEG3duDyWHwhgjZaz,0.001000000,26.079400000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,8318,CkpaHrre1NcJyMDXuDPjfYqmn3qDS78unNnZJSJAHgnTiinxZ75ts,0.001000000,23.406500000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,8117,CkpZyowp9DxpeWSeGQeQZavwCiAap4qQHQ1AnwvbpekTeJqVijimV,0.001000000,20.285050000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7921,CkpYaohqTuvXzBhKj58NXHCJYd3EmkmqCUKLkZYD4m69KjTz5tdMP,0.001000000,19.596760000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7737,Ckpa6TrQErsUVVeo8KSxwSmBpicxML32uYML47Mx6h758QPWzDojo,0.001000000,23.045180000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7559,CkpZJ3sppSLQuZWkCYCAtvmgTWr3HbVS7aha1hs45DMUPGhnxoDyR,0.001000000,20.596020000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7382,CkpaDT42H3ZseUPrPAhQiKr7hL3urofW11mNg4KbT7CzFGiF17Ziv,0.001000000,22.791780000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7213,CkpYgKJKmvHkyneeVC4nBvCD38NP9zqzcRupk2sLdWFRpxbiCrKps,0.001000000,14.469650000,ep67_atomi,PAYMENT
