Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:09:00,365412,3NLZ6PREx3gcX7mxMorPVdULDDmrdhEPyFEE2gWvPN2vLSBd3vqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,610113,5Ju175g2H9rMkVE9dpYfWwxMizBg43HwJdvxE1sfcbvFSna62E6M,0.001000000,0.053672462,bitcat_payout_epoch0,PAYMENT
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,591201,5JtmU7R3QJZiciHpJP98y5KQWyJvP7dCU3oDdUyx2hvn8Hs5pc1M,0.001000000,0.106032299,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,573587,CkpZ9eTUjvKAFq6FGvErU4dtMiFD6YZba6zToZ6oEaN18YnxNtCVy,0.001000000,0.050946407,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,527675,CkpZ8kiz3rWqz7vNVF6qSD9WJEsnYsa2777UhsdcWX2qhCRKqmWZ2,0.001000000,7.495488857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,510123,CkpZsyQrVvChjx7xRYEnVVAHMgzxBstcxrr5vQ4W7vZhXd7T4Gn4z,0.001000000,7.023178936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 16:39:00,340575,3NLmtG1paVoj2fQQAXZWnYVsJJ4q7XggqijPejDELLPjyxe34KUV,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,B62qjjBoPyNTQp84XqBfhELrP8aomxixvazFFVAw6e5FnE2GoZHQdKu,2,CkpYgcV1gP78YPhnfR98Xmxuc6RkY3n2m9wzTBbvizKXCV7Z17xQB,0.200100000,1022.030496245,,PAYMENT
2024-03-26 15:09:00,340558,3NL3hjV3mTjCVGaaKZhPD6p8SEZ6gepuS5QPevA7P3bRgk9Gzakf,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,B62qjjBoPyNTQp84XqBfhELrP8aomxixvazFFVAw6e5FnE2GoZHQdKu,1,CkpZ51ZPwg8vDhqjaiiL3ZM9SK2TwRES419i11kkJzHRoksynS8xM,0.010100000,10.000000000,,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,493026,CkpZXang3NKz728AJ3kGDb8JPdcBuSpmT2jCFA5Nq7tK8CN7nKPfx,0.001000000,8.189215254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,477178,CkpZTvtULiLA6qaGmQdUxmZ7MKcNQeYvU37UKU13pLyfh4WqULzq7,0.001000000,8.381934292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,461754,Ckpa1GRtoh4WFA4dZvuoLtguBUe63cN5mtNA5HFziAcHiZpLFy1QW,0.001000000,7.633711731,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 12:27:00,321196,3NLuk8uYuDVwKp5QUvzP9YzMaahRd1DmAxwNod54gbQamMS17hb8,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmZ6NP6C73XxyZdGSRVdpG1mWoguAnZBiuz3L2eZKrtX43eayH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-03 23:51:00,302387,3NKrUJZiBNEmDWeDyxtjZ33zgmosjB1WjgSfnndMDm4HwrvNLMnW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkapyTpTZcYM9yLDTTnf4ZXWRsyHPPkEaz9nGVNWM7t4pUDDhF9K,3214,CkpaCFZ5PBuomLw5PcPofGFsyasbrGTyBotaXxeitkZPmy4faeY3V,0.250000000,999.045934968,,PAYMENT
