Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,133440,5JutfqzSMrzCrmgnhLA52QszbthKSzMoFaRm7Y43d7j5DNmP7R5r,0.001000000,1.119712512,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,129669,CkpaJARoUd9woiB4pvqg9XFVYmEoMqv39wjep94qeckEkDVVsFBW6,0.001000000,0.944385971,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,125926,CkpZhsVgfwrpQANiHpnULYaJVbA6pKREkyW3ugBYHtWkGPnKSCiRa,0.001000000,1.231995162,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,122208,CkpZCo5vypUzA76VhkvsPCPUisNZerszRmGpWCG9JVssGN2DA9gRJ,0.001000000,1.124055864,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,118703,CkpZKqs7UFdqkHdXJnG9i6jUxcSiiGJGtyJgSC16bht65nWSJEBy9,0.001000000,0.884239699,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,114827,CkpZ3y1FkR9otXZ8krGtf1zM2SEAUZNsnMScmcBQytW5x9HvTtGgf,0.001000000,0.929215460,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,111595,CkpZpzaE9bUgNmtXBHdNog4NriDJtEoR7mQEArjjpoVTT9KUvngrU,0.001000000,0.680277120,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,108073,CkpZ63VrCEdFEpRjqA3kficiJqkJyNEAZYEqZYKbdrULmXjg6NUF7,0.001000000,0.739748342,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,301,CkpYznCUKZyJphYkCUr1P8KM7PY53iyUiLKMfdg3yBS1ShLctXhiw,0.100000000,50.000000000,,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkFU51aXaxa7GMqLzh1Kf16yJPPYWF7m4Q6TnM4drGDeqVfgtu4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtxc8j59RhWJGQbch3teAUrN8MJrkNDZEoQ7s7HNEjJYLuLir9,0.010100000,0.000000000,,STAKE_DELEGATION
