Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,134444,5JuiHkEukt37fegH3YRC4kFwkSgRcx2NC3aEPAHoVHraoTJqZNM2,0.001000000,0.142602982,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,130613,CkpYjWJUZG1ZfCaMbb1iEdA1AKp8KdHCP7udWdDDLaMEqaiMtK4eQ,0.001000000,0.120273891,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,126884,CkpZ4AWux58nyG5HwWQFpLJxXZw4q4ncqfAXe9Ti3tCEpXJwqwpBN,0.001000000,0.156904735,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,123174,CkpZMLJdZF4EGggE4dMy5iFDV75bfZEL8PsC344UP9JmaBv19Epia,0.001000000,0.143161537,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,119046,CkpaC62RtPPLbXmBvay2yqrTCGyYzync2SonUnCQAxtTfdtUG9SxT,0.001000000,0.112381580,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,115787,CkpYhYTQYqGZARdKHEtphJvBMyYN2q2Jcj3f1n5oSZL5EEQoHrsDb,0.001000000,0.117824932,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,112195,Ckpa8dkjB4roSvJpCqza1rPvwQB677z9Tt6AvSUveGzNftMFGdpJy,0.001000000,0.127915995,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,108662,CkpaLhA2it57x7DeojKzn4SB4iTF9who6NgjVy45UEe3phghGdfQr,0.001000000,0.139098695,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 10:57:00,321442,3NLTp8Bw2TePmk1WyGTxTgMiifcUJZuaP8m5XRMXSadQYxkGZjfb,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2pFmkNW9ahKnCQrEUKTf7VZ36dv9nYZkTYFu4h5i4NGc3M28u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfthkfJJc3hofM1xiRUEdBtDbURB7UuU8zMVKRriRxaJRCd9VXs,38286,CkpYctJRGYZFrk8fRxVyJ6SBpZioYZ3enFwZp3XiZauzW1nycwJKF,0.300000000,20.478600000,,PAYMENT
