Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,12815,CkpaEhwFkPBpWMDeW87hfzFVXF9YYP7YbhA78JYbrfMWcCfiakncP,0.001000000,0.951687208,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,12593,CkpZPxRAcjGWdeQDvYF3gWwwwKYYgjRqkKJGPQEoVbegHMGBHYMdJ,0.001000000,0.439345577,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,12351,CkpYpaE8cXf15YCcUYVExJvzk3PeAH7iVcon6uqZLofubEks7dVnn,0.001000000,0.869898226,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,12088,CkpZ8z5rTeie5mdwUePedKdLC7oq62MbEkA9ge8zTC9eiNz1rEx6x,0.001000000,0.436896395,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,11843,CkpYV7Jf71NGvzV8zXEzHvESYWST4BLEqPLAyA2sgx5kL7xuoX32u,0.001000000,0.327480255,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,11603,CkpZtmAbmPNGyz5ptKUYVWDM5S2XhiA5p1h4KPAbbofSh12BBQwTm,0.001000000,0.483994164,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,11322,CkpZTmarAZCpRESSMMRexEQFsNo1Tx2Nxq2pvymsWhvpARzynjtoX,0.001000000,0.962692348,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,11096,Ckpa6mKnLjuEpXEqmbC1vkT5b1pVBhUT6qoqgTzN7isCkrGa2oYT9,0.001000000,0.272588270,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,10362,CkpZ2fzZQEWCHm3sAcf6qkR15mDXjF3SqjS9t3fpA3mb1PdT4fz5j,0.001000000,52.126271979,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,10019,CkpYeZsqRV7fhJACwDn7rLUwiLEKtHoiLNUAkEpYuXHYyoembt2bT,0.010000000,41.447665387,TowerStake payout epoch 66,PAYMENT
2023-11-29 07:54:00,309494,3NKURrHmLJgC6UbnnND3rBmwxut32ijL2Hhhpv3Z2q4jrAa1GNg8,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,B62qj4p4cn4rb9HtkQCDpEXsSArpjFZ8qA26GgHXbJJVSiuowRHxBQz,1,CkpYuVGkN6sKk8CAfk6o8KkouA4BW5PJ3L53NBBkHRWZtSHNKwzyu,0.031800000,5575.923687292,Mina,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,9673,CkpYVY7dKBCcQKho5ihPbw64Mi5mRqtMypKtUb5H29eWQjdvDAsTQ,0.010000000,69.753788591,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,9464,CkpaBCJ33cR2VyBRttX5skTTKmDjiSaaJEDZKuWscJCw7YMnGmiUP,0.001100000,49.796501877,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,9115,CkpYywyZp1NZM5VkAdgP7ffcGSB5dBTf3reEhq6eXmgJPXnbLp7VZ,0.010000000,26.545187178,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,8769,CkpZnpL5xcnaHFG6JC4NcV6V7b7oDC3zNAzsjSZoihoqpbZxa7WuC,0.010000000,21.874048485,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,8420,CkpZ6e9UwFAb4tRk75Yi36VzyLgp8nfgWrHphWGxMtNQNv2u61nsK,0.010000000,43.701932266,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,8070,CkpYwLWxDPF6BQ1XWmoR685KSFA3Htcii23RmKyzvE2M9S5jn1SXP,0.010000000,45.165840583,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,7720,CkpZuuxEtZ5uRDA8crGYmATkvS6eVCLrzoqQbJxRErRGxC3s5QZFN,0.010000000,42.225962125,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,7376,CkpYSWheim6ExyoriGvbxxMR3JvxEQvhYqix12gYPa655GxV9YL6a,0.010000000,57.731337910,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,7026,CkpZ4bfcqNEyrqvb99jpXmbAey7NtCT7JxmXfS42GCdnD56o88EcQ,0.010000000,37.788170224,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,6676,CkpZMvZFvyPLpsmJkmsUdhDQMpcqqb3JG2zEMfHfhdi1KSNdJgpxd,0.010000000,40.554820627,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,6332,CkpZ7i27QSNkpfcgvWXeTwUhmqaWXZa11fRUU3YJQpmG6u3qEovwV,0.010000000,23.228259878,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,5993,CkpaFGCLRHPM2DsJ2aabwEsr8keLFpzaEs9RNTW1QFT1vGsofruh7,0.010000000,53.476140908,TowerStake payout epoch 53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,488,Ckpa6V88HDFNunqeWwZnNMvoAgF3wSXXqLXyWuM8dxFerD2q7fTuW,0.001018070,0.000862550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,5652,CkpZqypv9GLoH7PuDHi6KdBKatDBUnMNton8Dw2ZDxAu9iFrMNHBd,0.010000000,22.445425472,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,5317,CkpZAJiVdeazs8m6iqYReiBhrbrCKECS3gTD7EiBtttRQqHEwhkjU,0.010000000,36.000280266,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,4982,CkpZSwNK5BqFu8hFxsG6Wv1VsptzF8GMePsKAGsrj5BNz6cxyWUMT,0.010000000,13.152914005,TowerStake payout epoch 50,PAYMENT
