Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,26898,5Jv9uLdNDp8NkZ4L6o7YgVqMD8FoatBGJ9z8xPyoBvkUBHsFx731,0.001200000,28.268194810,TheNOP.io-Epoch78-3272.421904539,PAYMENT
2024-05-31 08:51:00,358521,3NKeQHVNygPtxyUNdUBF93dbnG91orJURjdipMonjtPun2N9LSmj,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,4,CkpZMTNPbg8ooQqK6J4UmyVt31J1ZDTSdxm4GEC68mNyirSznNqsf,0.200300000,0.000000000,,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,26250,CkpZyMLTR7GK5XYphB82nKdG91VL8DWDcw1CrBTsKJhjsEw9ZqXyr,0.001200000,32.008984245,TheNOP.io-Epoch77-3250.204000300,PAYMENT
2024-05-05 20:45:00,351607,3NKoS88Q7xoyY5kEAh8dPsbKNCt6ssDJn1arMtjsDkhaMLsnEkjX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,25619,CkpYZnRvARv8djZYpFhKqmLVrgSEJEHZmr1FQgjKGhXE42Bd9PT24,0.001200000,22.989525344,TheNOP.io-Epoch76-3009.083048700,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,25006,CkpYkjT4Dw4LFZ25qiHcJitRpFeiRBD11YpDEYVBepXAeojxiq2aj,0.001200000,22.217904239,TheNOP.io-Epoch75-2033.685041286,PAYMENT
2024-04-19 14:36:00,347128,3NKnwGXV3vFR4ACk7qHTd7dWhi51FWKtS7pm14Fha2Qeu99WHess,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,56574,CkpZ66KapqVpQRT776bLKnQa6NbgyzGKWRfZUG8vq9FJKMDf1SwhJ,0.030500000,149.319630000,,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,56288,CkpYf1uH82tvvtkCfq5jtT6J9F2au9F3wGpHWq4pBcXzdVcfnKbWM,0.030500000,3100.884370300,,PAYMENT
2024-04-15 15:00:00,346050,3NK3GrdPTrJV1YVZNYJ1ugB2vKUKd3F9BaHf78FDisx9HgJQDnyb,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,B62qiyzazFy5C5mofJ2nnHJuiUEyfp2pb9LzNkRpWNZaeQ7fKr8antq,3,CkpZQkPtqhDeQhpDhrNqCFYnnFyRBddBMXbJyPWwr6cjQLZZ2wBiG,0.010100000,3023.899250373,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,24381,CkpYdNYxzmasW6tX2wQ7nNfWka1YrpvdgU84euvNuUyxgbdC5k6Jz,0.001200000,14.826301673,TheNOP.io-Epoch74-2017.039101606,PAYMENT
2024-04-03 05:54:00,342667,3NKVHm3hEzsoFaAGKzXhLWza3pHBD8PmSrTjPpjPVfjqspU6iLpQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,54007,CkpYrPu9C77eZs2G2R1YaNVj9YmXmFx5266dxsed9RkW52gVVGFL2,0.200000000,502.226370000,,PAYMENT
2024-03-31 20:33:00,342011,3NLEzkuYq3CHZNkoxtMpDy2b32vuKyU6J7CEcfuMkDJdjDsEjesC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,53565,CkpYX8geVBCnxcoLVXVgPn3QyuVhdKhon1vzjsJ1QZYw6TCa6fGXf,0.200000000,5.889800000,,PAYMENT
