Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,506563,CkpYhHJdmtAtNfKufRLQuFs9wus6gW6mXA2JPH36dDqHdNQypEdnX,0.005000000,0.103794270,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,432913,CkpZ6N2mNTWt1BkxbHySSaQcQy3Es1RYJqMnQ5L6SHPDiqCCMw2TT,0.005000000,0.101567928,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,370236,CkpZqqSG2jXkwqnM6Ph3rmtxQrEEoGNwmLEka9PPR5o3CeH4iifev,0.005000000,0.105565779,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,300767,Ckpa4Ytn7rezQoooQ4Roh8W1k26jRPnp2s5seJK9UErxh4XiNjmtx,0.005000000,0.105681097,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,227953,CkpaJ9ZHzunfBiH1AEK5GcAfW8rRBdLoqL7umxD9BKrJtPJaPFd4B,0.005000000,0.100285689,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,159961,CkpZWHKbe6nSGiPhCoNqFRQH6f1CWk99jXrTfd52BNv5bJKfTLhYd,0.005000000,0.102806436,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:15:00,240312,3NKz8Mp8AnP17xAUEADEKhNU7YrHB4qDSce9XnrkoJBFj6pJ8CYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,93375,CkpZ6H4MbiM14ZujUQuo8dhqd3zpQ1n5e9RjEYREhjZughNiBTg5c,0.005000000,0.102554426,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,25040,CkpaCqBEWSQuogp3FJmjDEvaHktzTpuCCGgaFNFqZ1v22wTv8H5j5,0.005000000,0.104631973,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,387750,CkpaD4LGGmpgBoMaGbo6SR26KHtTB3HZ6kNYG1k8hmmZNhUF5tnUK,0.006200000,0.110865947,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,377690,CkpZWcrXBLQ2idUHxEcd1rBWav1Yvfph2S17Rnt8oQkyhCq3AekKD,0.005000005,0.118208950,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ1gXnFD5VxFPBkfbfRXyatKpP6JDBuiHY3JYBTZveMJF4Pjvyr,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,367578,CkpZ4qdvckwDjrEpBADYyzWvR68LmB1eMGaEv5VvALJcWUAyL6c6P,0.005000000,0.106149016,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,357350,CkpYg4n1CPevaTXD9fqrMeBGmE5vngTuum4egCZUabgaFWe7TTHQg,0.005000000,0.134499873,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,344236,CkpYQUVCqFKR7qi3BF8c6dAZ4ztoESgBgNApKx8Q7TLXwc1sfhKh3,0.005000000,0.136789343,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,330944,CkpYwvEMeJjBU8bWFQoggSaKwMfofhc7ZxAaam1vSFy2CBGpoqpX3,0.005000000,0.100452407,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,320641,CkpZRyzk1estQTxq81sALxwryRiAg9U327SyoP7MYHjuGg9VXHzXx,0.005000000,0.115517048,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,310519,Ckpa8oJ3S3fNqETBfdVhq4ooS25cqNq2b6pQURSshURvWboKiQA2s,0.005000000,0.112157013,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,300424,CkpYxTL4JQceSxXc7LirKnbnW8Xb1F4DX5H4evTvyV2YYLNWfqA1e,0.005000000,0.101594585,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,290484,Ckpa1xQ63ibCB5CzDgMMFWKWgdLKUqnsFJ5682rhRdanEMHyqKsbB,0.005000000,0.119093132,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,280442,CkpYxwSkuhUNq4fcVyDUEwPMGhxB16FXfUsCqksEQ4mdCJ5F544TX,0.005000000,0.121477060,MinaExplorer Payout 146 #166620,PAYMENT
