Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,586557,5JtkaJMXhR9z3EZaNsDyvTq71rSjryrVpWnGJEA7L3GbvPtuyejw,0.001000000,1.455030033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,567803,CkpZWLvMzEYn7onEzR2jQRaE5x37z346j4C3w9i8Fdcdow33SysNR,0.001000000,1.434894612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,549412,CkpZY3xDKLFE7ZXttANA1pRAdJ5erFBXzA9eicmsQXa4ow8YMTVAE,0.001000000,1.482898819,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,532172,CkpaHz37jpNku8J1JjXHXpQ7WrNLuGGcHVXioDBbejJc1kie86PNJ,0.001000000,1.426594476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,514663,CkpYqtSp3kCqMv5cKGGm93q4xZ4TxsqvSpMEP6n9MvJyRnTtNHcwx,0.001000000,1.336659924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,497516,CkpZvJPs69BfUyaMMHzMFMqFMnXA9bppnp5ZKUDSzWib7Hi5HNAnK,0.001000000,1.564448635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,481182,CkpZxdUimi2vkFP5tKr5t7vAp9YYSZS3DLiSmjWkbXbc8neELjSMi,0.001000000,1.601265233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,467193,CkpZW13fbV3fsoU9B11yawKCLy2rP6jxzk5pyjAikYBgphsdL8sK1,0.001000000,0.730636556,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,431228,CkpZBbQZJHhYy9qUWzxKkv3jQKJ4r7bDnKxTpGshreZtG2EhZ6Ckk,0.001000000,96.091862255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,418318,CkpYoV9iW6mRv2PbnkfAoqFHX2qeRf9XUoYMmYmkAFxuT9FNqt9q9,0.001000000,96.181073239,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:45:00,317009,3NLdWvMd2ZeNmCyAcLA6NVZDAg3cjXM2575iheXMHgrdtgBZgJUP,B62qo9bFZ9Q26mhWoYt15tDPVkvbgr88xxrYuCNzP3jDE5TSivDCW6Z,B62qjG7ryT4kT4DzFEUbDoJdKiFZStz71YkX2McRMvtKVrwZVNzidkR,16,CkpYdwnio4nQtDFFm8TmXfVHZxEZnjJxXVTCSanAsahcDY5DAEGRj,0.200100000,12000.075281889,,PAYMENT
