Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 06:15:00,230058,3NLYptFvJf1EbjZB8SMdx6PWZwDBoFhixP7D9YcDveSGjdrEDXiF,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,B62qodajbKkECEEfEGRDUsu7Yrir6StYdZsXBLEmtWrTSgT9JDyTaep,5,CkpZzxpBaoBmbBgUt7Kb5qW4G8ZmEgAoGmLkWGBr4Gre1PGRsAqky,0.001100000,62.168043748,,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,53035,CkpZ1vo1zw6tSNuKkEXSeNby4qw6LswgYM7XGawNBGYSW5QCH64nW,0.001000000,62.169143748,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,B62qodajbKkECEEfEGRDUsu7Yrir6StYdZsXBLEmtWrTSgT9JDyTaep,4,CkpZYJ3WagwrydubPFs7fJ3dxKJ72TzE8TuKTP2Tt8fV3WA1X7zg3,0.200100000,42.891304280,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,51062,CkpYbGAAbVZwM6e7Tf1c3kNW5MGBhj9L6ZkgCvEe9ekUCNyti9NAk,0.001000000,43.091404280,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,B62qodajbKkECEEfEGRDUsu7Yrir6StYdZsXBLEmtWrTSgT9JDyTaep,3,CkpaJSBP9itiGkCuSbH6s5TBFeP8vaYxiXQ7NoKEAyUzWMXJN6nUn,0.001100000,7205.129424811,,PAYMENT
2023-02-02 10:54:00,221703,3NLVpNXDE32eLj82FvjPknev9ABxGa3QPYDLxz9dtiYacdA2Sgz3,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,B62qodajbKkECEEfEGRDUsu7Yrir6StYdZsXBLEmtWrTSgT9JDyTaep,2,CkpYoKgDfv7vTrcKywchKqWhmUT7892ohUDBfKFKo6pw8136eqoUd,0.001100000,50.000000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,49085,CkpYeHi23Zv6KUuXHQ5MqEbFfocJvGFujtK6F9uwGRD7dm3KLQ4P6,0.001000000,53.102730236,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,47100,CkpZgfEbKkDB2226qfs14rX3DDNw8XwGnrzisQ2D3AopBsLiYmZyj,0.001000000,62.566360346,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,45153,CkpYUZ8L8fEaFSogDMv66xrKxfX4Kv4sdJN7QBeyaUvDewT6rBs7c,0.001000000,77.250534229,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-17 10:21:00,198455,3NLoNmE8N5DJxzQQTryRg2Krpj2M18mw8MoHfZQ1BsPvptGsKTCW,B62qj3WtHJBZML8c7MxAdC4UMdaEy2HknHRgUSBtZgMa55hgKYEAxjE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYs7ksxaEBDrGuPa4g3vT5Eng1HxkreZnpzFUCdj5Ni6DcZN3Ys,0.010100000,0.000000000,,STAKE_DELEGATION
