Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,584823,5JvNLpvT8fKNE5cF5npjJgZ5QdgsDPtLfKSTVD98pXSUsuE1p7mf,0.001000000,2.806972843,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,566086,CkpZiriFt3WSAsPUyZV7Lp3hecX6ifLnJtn9z1rUSgn7PHeFsxUdW,0.001000000,2.768128024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,547687,CkpZMobgiiLytvjszBXRFecjZPPMmEveTvLnVVKY9ELX8eS84FMqA,0.001000000,2.860733188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,530451,CkpZbWvsP17y4iAh2THpYaqSPudH6dvLmRC8vy2ouhJJtUrrFwh4L,0.001000000,2.752191593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,512813,CkpZYuRSZERkj74AYaCNErvh8tBiKEHbZZTxSZfpuXTvKUmggWAfS,0.001000000,2.578911684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,495515,CkpZ2Xvn1vMwX9VH4Zo1ERiv6gjbRCtH8bZGCYPwi4wxoGbv9YkpN,0.001000000,3.007409708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,479617,CkpZdQgQfRgPPkbaLqavvC9QtPZfzjVeRTi7xkRWLP4CLNKGarxgg,0.001000000,3.057035460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,464181,CkpYRdFBp4z1pUZXvhnhUPkBbLfp94TmuFtyE6hLfRLyS3pEgUXup,0.001000000,2.762550039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,449870,CkpZMzBq3cxRDnZbCubxmjm95rSzjmen5u9wmdc7C16fFcoUTvpJE,0.001000000,2.543373804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPqdM9qK52jBrSRdp7aUxZfV9RjEE9XAMkbtjauaJ7Unps5dDLG,436674,CkpYq4JLc6Hxr2EKeZ5papfdoW9WZZ77mJa2RPGbcp2NxTomf7PAC,0.001000000,2.851737487,payout_from_AURO_Epoch_69,PAYMENT
