Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:15:00,359928,3NLi2AHT9crUQZGZh5a4zFzpisoWsXfpjBqfG9QQrBorH1K4YS8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,582063,5JvRg8a6DJ5rvHF8NWdu7oGzDC43zfwjvsssYBKyFYarfd4JhWgK,0.001000000,7.591236373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,563392,Ckpa5vkbdriiQX2d1V7W6A72yHTJu5yNgfSqeeio8259xRgYwcqYc,0.001000000,7.486183510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,545005,CkpZqWe2WTXfDfrH23FNk5d12dGMTdoJCeUzX9jB71GmDVMSsgLcb,0.001000000,7.736629668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,527765,CkpZNkt8KPhj1NmkmgVR983hXVujg8ejbwugQWkcxSgu71uEbFRN6,0.001000000,7.443097141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,510217,CkpaDApcbVRKXKDPHo7oV13ELsFu41wkrCVaG5Yps69GoRU4mFLB8,0.001000000,6.974088556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,493118,CkpZadLSNf8u4KAgtBY6dDnUNfcG9N5cyFNAwaVrQTGyqRWfo3kyB,0.001000000,8.131974543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,477286,CkpYRweaB8UqSzuf8yktDppsVvT78hfJ4iv8xMgiAf2jngiKum1rL,0.001000000,8.323346528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,461862,CkpYt9xiuvMjgcp4SFHigRznXgM37y69sUCznKoR4mgABaWbizh1H,0.001000000,7.580353868,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 09:06:00,323646,3NLA3cATKwFCNte8wBxAJCbkUdS6N3DFkcCEHPyJnRYMiJU1gT8d,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZToURujy5cZknueqbGroFA2Y64if37YixpMEftjukbNUgTyo7U,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qkjbyqG5Ta3MkSfrkwsWkVUkVS7c54eGANhbFzhk5jsViFEeVCNE,21,CkpZPjVjbjgLu6LRijPG3Wzb7dsiKxjcVBCk33SdD9hbwqxUZy89g,0.010100000,1002.000000000,,PAYMENT
