Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:18:00,364832,3NKvMd5d9P9eUCGv7c9j1CqxRwPRHCxFoYfqLiTaTKEQtW7Pq3k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,599102,5JuNU5BaMouyWwa1B3SYaCFxkTskHjhs5vbjqoNxeQtvufZcX3Wq,0.002500000,0.649736849,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:21:00,363695,3NKTvVYi3Jf7v9YaHc4eNfAQC9ALKGqvppTWwYDBDQQVrFeSdz8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,594898,5JtteaG5srywSQm9QtS979Eh8QBSxEE8wsTuFkeqKkjcCFyQZvjC,0.002500000,0.438622810,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,590702,5JuAtcznpjwgaMEDMGGx2WNdutkEXRDxbWoL2BrWyhgEFebNs6r8,0.002500000,0.391726391,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:09:00,361756,3NLTmF3jnnSwtrD8uRWRzLDnxEJMgyx1Nvb5xcQhezmc3kkeLFkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,586775,5Jti1eyrAdNjgyzCnwemsXYqRUUxxPXybjq89imKRMMubUn2YnsE,0.002500000,0.425836343,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,582175,5Jtx75t3dHkbf7eELV5eTddhAxLDdasgqeK7KACJJTUQjtM8F8zM,0.002500000,0.647281139,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,577845,5JvBwUjxu3PUaYfFBR1rjfzvSUSRXCxxdobAhxhdovMUrXpNZDff,0.005000000,0.693533180,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,573131,CkpZpyXfHK1UKwQmCQ6YsKNsEpN2mnDxBHFuVipaewUKXr7thbdMP,0.005000000,0.997680916,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,568760,CkpZnHrvuA3MU9oDRwo1CfeHZjpqhUscELV24NvGTnREDVoudkffg,0.005000000,0.749424327,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,564072,Ckpa97CoAC2cpKV8UssyPwffjkcYULPK2FRpDn4Fkf2TGMkfigRpv,0.005000000,1.119672035,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,559415,CkpYchMxXt9r7rGKbcdeYnN7yp8ZpngtLDvPheis89xRewmBV2EBN,0.005000000,0.944114380,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,554757,CkpZPbeK1BvizC963t5T8nyGiYeFrHRFF4Qi4Mt1TVq7NFJa26YTS,0.005000000,1.081954538,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,550355,CkpZ4hGdNu2A2qWDsBCtbCv9DjLcGB8RSYKA4jVbxv6QLXZhXRQxF,0.005000000,0.783151015,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,545679,CkpYyEEq9yzdjauaeAn2dwvkQALBv69v6zL9ip2CbJN5VTZmUqyjz,0.005000000,1.041172638,MinaExplorer Payout 329 #353392,PAYMENT
