Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,586310,5JvQ1f8Pkv1eyjun5chBKHSECiPAT13wbU9i3CMhey2jzzCvK22x,0.001000000,1.565174085,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,567561,CkpZtW8XTJoH57ivPNomNSvUr3A1hDr4rRoAKj5LtDxVhSLVE8kY7,0.001000000,1.543514128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,549178,CkpYWdji3PyHho2DUTmQgDNMSwwnTjRxiFt1PRmoYBaPxP2fEQLnY,0.001000000,1.595150965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,531952,CkpaG2EXHHqxH51aYcBu1155BwSpjrxdwYcQ7p1RArQAusC3G56ua,0.001000000,1.534627942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,514319,CkpYzeMNpHsFGJkDTg7WbrTFgtufHJunsh9nCmTowYy8orerhp55D,0.001000000,1.438006696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,496914,CkpZH4bzEYpxvwxDPomM3Q1VLRu4xHGsMmPvzjSPbMzqvPy332Uy1,0.001000000,1.676938113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,480994,CkpZsy21cz97Xym7NdREcG3xREiFZH13WTLwMxYxnMqkf7LcvrUXv,0.001000000,1.704609540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,465517,Ckpa8dqwfzT41bN2VDRZR3HFHzJGR1TSrGv9nWi9JKuw6bfH6gDdv,0.001000000,1.540403838,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,450964,CkpaDz52f513B2RKaL86o1Liz1MUD6MQnttFkcvMuU4j4BSFCZvDm,0.001000000,1.418190705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,437661,CkpYy76he86g1xf8WAt8nShTNVxTZM7EVMLANxx2TriYmnUePBh7h,0.001000000,1.590134954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:30:00,320695,3NKmsmz2Pyx144Z7qatzM5V1ytMj3P5U5TnUMm4wugwAwSvZXUk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,424704,CkpZgptSb9JokcZ6uLnztaoFbFVZ6KMtrVjgpVma7xo1jriuVL6KA,0.001000000,1.591897277,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,411873,CkpZsiq8KcWUMeZBCzAcPXctSQaXJs2vxGdXyExsmEkVbUDCuc388,0.001000000,1.748279222,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,399187,Ckpa83KnwSgZFrKeLXBWUMdx6exVgxwKBsv2PE6hzV9o5xEnE6vKv,0.001000000,1.442228232,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,387255,CkpZbwX2dKxS9KoS6bdyviSKF5qZ3r58joW7P2XNRMfeLyp62XQa5,0.001000000,1.497103903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,375222,CkpYULy4t89nVJkZd3Xshy6m92fDKwFnabXvFYY6wVhPoEZrLGajE,0.001000000,1.326212486,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,362932,CkpZHuCW1tDRaGRKd98wfbPUgC7Zs1BG2ot6shw2ZcL9w3yhyYgRH,0.001000000,1.350538811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,350772,CkpZoJXTFwT9a7EypZD8FbnhhapYjNejQxK7FxtYWtComqkxdAgHm,0.001000000,1.489638436,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,340233,CkpZURiqpmk2v4Yur2ZLF6AovHYJ1TkW456pYVdYMzPRXN7pvqwic,0.001000000,1.405310502,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:21:00,287046,3NKRT6BFxZiBHYjPVyWAiwbsYPgo67ukDVXkGQHDuKSabYJS63oW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,328431,CkpZ7JTmfZ15HfU2FztTBL93sDePWGfoRiErZEYXq3Z3YEKJNttcM,0.001000000,1.295116165,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,316730,CkpaGD8dVm7qJzTyHTTWdinT5cTSBkThkTQnayxVyUrCm3q8ZQoW6,0.001000000,1.618721625,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,305175,CkpaHxgD1TqmXATQU7zFwyLuw7Z8PjqFyJRBZusScFSLTfUfANNor,0.001000000,1.494985502,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,293751,CkpYxXqoHgc3C5rVJAW7j1SLiBQvcEt1htTe1RbZN9B3tgztXBqJa,0.001000000,1.391129060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,282447,CkpaCg4vyi178XW18CDFbmFNz64Li4H2xKwq4un5WMG4zBpby2rLd,0.001000000,1.334629512,payout_from_AURO_Epoch_56,PAYMENT
