Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 10:12:00,360541,3NLZxGSe15ucLkVSPRL78SvRkV9eY73KA6uNs63qENueagnLeDAD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,5071,5JtjVS2fhKPK39xC75otMGwL2rrvDjzzBRUMHzae4dCuYxGHMR78,0.250000000,122.731366460,,PAYMENT
2024-06-06 20:03:00,360102,3NLtrm1T6aPs3BfrmUJT27V9NjtSWP3QTzviuiV13zfKVmmKkQk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,585727,5JuzLZverC8kjfiua1XhW85HAoiTNWpu1oJpVBN6x4vF85wrzKx8,0.001000000,1.962754976,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 10:12:00,357745,3NKJEetmLG4YCSfEKceJnNLDo84n8jubU8VJi9NrK1Wj8DHscrsN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,6530,CkpYQGsGGxFwSgjnMawMLneSX4JyHZFfDNkG8EFmnAeygKyL49zcp,0.250000000,291.269434629,,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,566987,CkpYdZLmRyZdDWPBgrkWVEhmTNgPW7YnokqahyTzQpi7RqpFFzg8h,0.001000000,1.935593801,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,548585,CkpZafHhmrbnm4ETzwgERVNrrteMQk98jDU2mdfqaTfPGZykk99pw,0.001000000,2.000349672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,531347,CkpZ67sZ5eB7g5LM7wzTUnDKcD5wA6HRSoW166QQMpoV5e4rXPkwx,0.001000000,1.924340516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:57:00,344134,3NLtPf1AGEqRTg1w4yL4LKWyu6spHf1CX7jajVPPyBk7C6j55D1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,513709,CkpYnQefewC6UuP1xkWS4Mo4gc5y35EoipL75gzhPwdGRYmvr3XNc,0.001000000,1.802971153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,496334,CkpZ9cvh6RoCV8vUWkDRCChytXFNHBg93hHUQTTnMe6sPP5mMxqbh,0.001000000,2.118233289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,480423,CkpZV3Q6eMrXsdyuHGfLoiEoPaxPYV3UtER1NW4RJXjQhW5y1SoY5,0.001000000,2.168082257,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 22:48:00,324768,3NLn15iZSMX6LAm5ipBj5edhWAj8UvazqyWC4hXhbGBvPQfB3eBW,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDnNaRyjd4NWboK74uBcQWrWibGhyGiUkwX3gdebjDfVHAhwvF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 22:33:00,324766,3NKCYruLDFX76KpTdiB9NU3TUjtv3HvCSnvJ2f4Gno8PJDRpdbhi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qinqwknqxNeo6vXjzBzKetyVCDtra58qgJGRxH1iXTddoGMA9JeF,3288,CkpZExrqWobDqZVXDAX3chjky35nUxBef24Koiz4y3b4NhGFnxkUU,0.061697220,261.750000000,,PAYMENT
