Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,569602,CkpYsK5o5a7am8voa5UBCvmQxrzjZeHwTgMXvHYA1nczuLJi2Gqcc,0.001000000,0.695161900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,551214,CkpZLyoGSWbJqzPMyUW1xHyN3dXQfkRPrHqjHQmjZnt9ZmTBiHij8,0.001000000,0.718417904,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,533994,CkpZLi1EsMpECeUGohcYjNvcVGtBJFBNUykdbwGyg1KRXhEhFWboc,0.001000000,0.691159780,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,516967,CkpZ5KrkkmtWUG64tB3uDyedvTvEneZpWojZfV7WTZnWfQBLVsJwy,0.001000000,0.647643871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,499765,CkpYgjpG68yEq8F8FCYJAAopeiQvoZ6V1i5LHgtEgMz5k9tJ3g8wU,0.001000000,0.755252884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,482873,CkpYhipejWJeter3GiPmF8TQsPWzVPjmdcYhpE1LNkDBYGFqAGKKR,0.001000000,0.767715429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,467264,CkpZz4izQUeiorpA4gXBxgpm5xPSZSTnJXQX7VJKHRSoMzknPdoTC,0.001000000,0.693761102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,452290,Ckpa2z4qF2SqmRzijH57nrYM6e3KrQSetCFLrEuvfC756ZFkac8gH,0.001000000,0.638719231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,438840,Ckpa8gfqFv3iML6v4Swd6jviVBKNG7JXqwzYQtF1M2MWDasoFSaAV,0.001000000,0.716158818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,425872,CkpaCnfecA5e8yT1NfYW9tGMpnaFWzdNX75ZDa3ypV3oq9ydpb3TL,0.001000000,0.716952523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,413022,CkpZnixY6QwdBxGsULGrhxCNBpZqMAio5d36gNChK6w6AKE4DnTt7,0.001000000,0.787383223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,400325,CkpZD1XxHJ9NY2DHvRPBieymzMjaozCvhcpm4AFner2Wym7ehRk7C,0.001000000,0.649545167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,388367,CkpYks6uf2ps44P8q6KUAGWpFcxRwQoCKuYEWKt1SpQu2KVTxMQQB,0.001000000,0.674259865,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,376352,CkpZ65hRqyraamQW44QfNGRfvahF1GfQZTnUvYG4J1NiKZbygQRYJ,0.001000000,0.597294432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,364054,CkpYjksHgdDSFccvQSQmLfYuCCUCaWJXjmZxo9Fxj1521jrNnuUFD,0.001000000,0.608250436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,351877,CkpZE9RbuaSKe8CeDP9yRp5UXuvXKmYLWXwMiNhwJ2ACoHy5wXpD5,0.001000000,0.670897590,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,341327,CkpZ8Hb1q7N7VLikwFcz1z8nwXmBeRx9cSYWMwwuorxgDoFp8Ttec,0.001000000,0.632918299,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmkf47wjzFmcJSg8tESB7A7WuU7Q1z3ojf7iGa6SMwnG143QkXB,329507,CkpZwys9tEAbzHbUXv8MSPtpyTBctR1qwL1HaTj8X5c2GUXRJ8Mpn,0.001000000,0.583289397,payout_from_AURO_Epoch_60,PAYMENT
