Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,128704,CkpaDQZS83dEPjJBZUjyt9RszCr991rnsDMA2GqpyUHV46fSYM6hX,0.001000000,4.417220835,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,124947,CkpZ5ZD5ZrAX9ghQKzhQQrRs4rmdXVJ7FoFs3Hb9idsWdpZB3yLRD,0.001000000,5.762534899,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,121213,CkpZsREG9nKn96UBENPFyeBXNbjVjSL41fNm3Yen2aEHc2ZzvSPve,0.001000000,5.257793276,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,116968,CkpYabLUdhqLBJLpxhEvT36mmsJHHbQm9JJVpnPFLXADuJZx255hV,0.001000000,4.127525509,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,113891,CkpYjQtNgHHvTDajuzkjY9VU7iP5hha3DBCsV3GYB9HhyymSZHHx2,0.001000000,4.327870151,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,110344,CkpZ5ScB4qBJqeBEcE6Zh7gPYYArh4JMAErpaMcjCQwGZD1ft8JLm,0.001000000,4.669042955,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,106857,CkpZtzkPDx9LcKfNrgBEhj8oFfHASQn9zDB1TVBGp9D4LbKb1hxE1,0.001000000,5.038776870,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,104132,CkpZ68q7zQbtsCAyvRPcZPJWWj9KM6psV7BANM61x3SxEmH3EhKay,0.001000000,4.487688795,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,101801,CkpYjKee3fDMfw1NGdF7htjqxcFisoypdMa7KWHD88ssniguds3eB,0.001000000,5.380614265,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8fARboxNoez1vkkWnU5UTx8r4seKVn9CjErkNfQ1VwJM1qw4Je,99582,CkpZVWmEyXLYQkLStzzszwsXPJwgH6FDRUZXK8Z49iY4W9q4zg2kp,0.001000000,4.037036746,Piconbello epoch68 4%fee payout,PAYMENT
