Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,564995,CkpZMDgDqaVd1cYZspPDDrKrehhkezqNYP2xbGi2WVjtnD4d6vrs6,0.001000000,4.147544921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,546601,CkpZd2gkj31ymFsKT5XpRYW99j9RtEsJH1qwoA7BvBZXqbgpEcvnw,0.001000000,4.286297198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,529360,CkpZzhytcaeJCbhNPVhS1LLATUiYFDc5v9fGRUjfBGxaRwG9Cw143,0.001000000,4.123667044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,511752,CkpYey7fXCjaVnSGrP1BU7xqjKHwizz13nNrsBtoEarp91sULPCNd,0.001000000,3.864038077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,494556,CkpZpWpbydbiukACCcPH1jociANNtU7pw53ScgHSgUCa3VdsvWt1P,0.001000000,4.506065744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,478691,CkpYrRqLacg9hpZdyxj8NyubSTRwAV22NksWeS7jGRzpoU7VS4MNK,0.001000000,4.580421066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,463284,CkpZCrS9eagQqYhQ2Pgcb4f3vkhViYShMKPyz1dFtQhSwDsQQm2am,0.001000000,4.139187307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,449093,CkpZvx3YX7dj4cDaHVqEw8MHoYTzPeXD8qKQNdEgcVK6TvC71TH2v,0.001000000,3.810790903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,435939,CkpYjmPBDHgX8voEWEUQMSA8rNs7bdkmGKK8xbDosPKijfZzh6pro,0.001000000,4.272818742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre13mmRyb92F5Bbi48soxhvZB17LkQ6fr7KXaH8UTtBtmSzFdpt,422993,CkpYpCYfniqzsM2YDWWMKR9Yo2gFJU8yvNRzKJAyWrT6v4nuCxSZ9,0.001000000,4.277554244,payout_from_AURO_Epoch_68,PAYMENT
