Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 11:09:00,361371,3NLJPcQz34AFcJ1q2buHcDBE8MgfiQuweQ5Y6W8eEwn37zDoC2gL,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5JuYyptAS7DACerroGBoy45EYL44fAwd6CjaNxirqtMeasU323gY,0.032356950,19999.967643050,,PAYMENT
2024-06-11 11:03:00,361369,3NK6EpMRc9WYEHkEyap3Moq7qRWF7ENbz43LzG498XQA7Y7W6ZwU,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,10,5JuZQXyn8Xd8hNTci2qh5ySPAUZjXog3TZkomvWdXXdh6wJC6fdk,0.010100000,20000.000000000,,PAYMENT
2024-05-30 11:33:00,358295,3NLrkBuvckoPboqYo2KQX6cj93JoYonefBTyzJqTBuWspNjw19Yz,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaAhkHkeAKqC9RXxc9gSQNetdGSAMf2eiUyUXgFiTazN6ayD38S,0.030500000,24999.969500000,,PAYMENT
2024-05-30 11:27:00,358293,3NLpmAj23p4F2JEkpF6i6FX2j1CZ2XJbs3Bg4wUHfe4yF8J8f2H8,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,9,CkpYem7N8gVjwf1nnYstiZFiXKaHFSk8eDuZTfpLbuvAEHgKLE94C,0.010100000,25000.000000000,,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZbGMMU8MA7n9FZGSXiXVJGSfRnL7TFMEj29k7bRaChWThgRNtk,0.030500000,14999.969500000,,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,8,CkpYbfE7Av3o2RU4aFZ5cLMXbMLTqTTZfQMPmxQC1kwCECpYetYQG,0.010100000,15000.000000000,,PAYMENT
2024-05-28 19:51:00,357850,3NLtHF44ihzmTgAUgvY7qaXsf3AgGDx3eoDhTUqJYmfhUATVkE4T,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZduFR8dzno7GNqj4qQcNRtyDs31ePRfrHRWshe8u5JzMTQaT96,0.030500000,9999.969500000,,PAYMENT
2024-05-28 19:45:00,357849,3NKmZ83MzDqBWFGizPwQFHhLXLWnFBh2du5yW4g5km5K9v6ms1Tq,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,7,CkpZKAoPiQCFcWPsN2mxxHwkUo78YX9Y9QYax1VUZ8X38hTKf3fjb,0.010100000,10000.000000000,,PAYMENT
2024-05-28 12:33:00,357771,3NKrDfwjYpuccCUxvnMYzkxZwWnRDyuyr7T2J39cSBUmPjizRDmi,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYnegzdSGjrZU9sXK92ngLbBnFt9eekK3wV1HNfEZERAhBSbnoD,0.030500000,8166.969500000,,PAYMENT
2024-05-28 12:30:00,357770,3NKBWFsnGTK7gAKSitZym1B3TrWSktyCEPo5skT1We4urGaQFm1A,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,6,CkpZ6tqmQ2JUe9vgyTNPuPk5UQS7QJXvcwufE8gWcSYKZQCqnEkg2,0.010100000,8167.000000000,,PAYMENT
