Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZMXVcLyVBDKLKEFMKsXjacJVf8QtUrhqRtLva3usZFJbtk81nY,0.002000000,1.946970370,,PAYMENT
2023-08-14 10:21:00,278486,3NK9ED6Roqh54yPnVs11KNvjPoT5h6nK215AABkHpqNZAPMGq5Mo,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,7,CkpZr2AJQ7u7gnr7LPt5mbzQtrvTV7mbwWniKQfsnzWVJd4qJTBus,0.010100000,1.948970370,,PAYMENT
2023-08-03 18:03:00,275309,3NK6kf2fPc2nrvHmjEBi9uUY1VPPaMHTqcYfGYRYdiB3VuwiZXud,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZzVtc35uRjU5Zrj65YvTfY14kERj536GbTEfmCTEwUpzBN1mtk,0.002000000,1.190873974,,PAYMENT
2023-08-03 17:09:00,275295,3NLNsURkKmsUEMtbtmTg8brXfp1TkpJHvhrWWHmSAXXj6ZT5yzJo,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,6,CkpZA4V9VMqdUTMKwT7AbcdJRCMwyqnR7cdn8FoHzjEAj386NHA17,0.010100000,1.192873974,,PAYMENT
2023-08-02 13:30:00,274964,3NKRusER4nERCxw56iMowDhjxoeeCXqmmGMjPYLPUkmitYjwLuvX,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYmM2bkxcS3P2iHktQ7xdzxBhZPC95BJjDogKVzdpKiGkEnMrFU,0.002000000,3.508631744,,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,5,CkpZrrCe9AknSRm4K873wuXe4imMQDqPKqMYZydYHGTCaSD3HVvGn,0.010100000,3.510631744,,PAYMENT
2023-07-23 05:12:00,271921,3NLQbwU1jCoQyujdHq7BxovNRZsiHQmacMXEFHbsBbGiqPmtq4dr,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpZJNceJuCVuWtmkBmEYfji2ocQeSxbmyQmpeCMwuUbTFCvXfYtp,0.002000000,299.654785364,,PAYMENT
2023-07-23 04:45:00,271916,3NLGNwF3askncZD7LNKnyhc3XjnQ6yB9uCbLTfqzhzGAjHzoTpEH,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpaEa25BUcNgzcDFM84RmS6yeg9ipMfJspNMwu2WgX2XgqtxFw4r,0.002000000,174.998000000,,PAYMENT
2023-07-23 04:12:00,271908,3NKm7hBUh1Z8DJnNPmZoNkbtW73aSoeZv6kfmX5dD4xcc82Nvum6,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,4,CkpZ5SRDmGELzoHVjDv5BMAMNuivmfywnd8wt3M3qWKhLtELGEQDJ,0.200100000,299.656785364,,PAYMENT
2023-07-23 03:42:00,271902,3NKvEDmBtS3vQ2D4ibc8wbh7NeSg8pVjL3n9MYd8fMSCF2eBoz4E,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,3,CkpZ9hdU5tNdH1edtHcDUJpkhY7RY1A5WcCnhnvVHCLvbUAMNPgu2,0.200100000,175.000000000,,PAYMENT
2023-03-29 17:12:00,238197,3NKYfukJonjQEAa6oHhzD3LdXswfkDZP2hiPRBrVHYquXEuBSRtv,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZvi4FwxDPemix7YEpTSpj9NJWvC99joY7Bxpmq44dqomY177Ng,0.002000000,227.627978403,,PAYMENT
2023-03-29 15:54:00,238184,3NKa6nfcaB4oj1FkZgFR543vu8ubWffEnXpgx2zAJ3C8DJb7ApHV,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,2,CkpYTubXYi5bcpzXbcbNSM5TNhgirHLzK1T3dLspq2Tq3TD1ErX5o,0.010100000,228.629978403,,PAYMENT
