Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:33:00,360285,3NLaYoW4hF3X9oW1phqn2ph1R2B5KijccqZdu2rckbCax5VEvSHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,589087,5JuLYByMwAydKsvcgqVEH2KVRHt9u8sZftdhygfkJBRdGbVQmNSS,0.001000000,0.415626353,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,570291,CkpZAahMaDRhopPmY1NX1NvBBtVgqx3nTzCaiaWEDK5PJNGQUkspU,0.001000000,0.409874634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,551907,CkpYfSJJrfHe11KQMUbJG5j9rmws7W1ZohcbmT5b57jcWMe3CLokj,0.001000000,0.423586620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,534682,CkpZoLv3qGHeA87r75WgHbog1MwbW9MV9AJPnZFSHEcv9YLVNe5TD,0.001000000,0.407514956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,517658,CkpYa1p9U2kRL393NDmXK4Y7zit6GgDCYHNnwSMpnuoEpsjTZuWhy,0.001000000,0.381857520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,500460,CkpZQXmw7MJk6Z7pNtzLm8EqNdwdhuQq7kHw1pUAW8wkW7EwhiuwW,0.001000000,0.445304907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,483559,CkpZJReTvC4BkvJX2XnSK7CRitG89SsNm8kEZLqZPg3Rp6dqe421K,0.001000000,0.452652965,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,467916,CkpZmSFyt8bjV9NmEQwYM4kZeTAh911swcXP5srZFrT2fgJFaSWsG,0.001000000,0.409048730,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,452863,CkpYh4SbT82sKWp8stBQoYSUMdxo48pb8n9t8ue63MUFa2iNsnyzY,0.001000000,0.376595472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5povfgmG5fheEjqmfP81jyt5VRoxa2MNtFHpjZQ4WpSYNXb4bp,439412,CkpZ4isTAXF8QYttexY8JEXT9eJS8oh2a2gzSfHeLYA1HuQo8Rghe,0.001000000,0.422254656,payout_from_AURO_Epoch_69,PAYMENT
