Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,586940,5JtdaPxnooyA2hdvvusKhGqe696oFraH18vJC6NS2ra5Edjrme8A,0.001000000,1.196298224,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,568175,CkpYWdunXeFePUhSrHpFC4qsho1zGppRygpoNavjnr9SVCYybfc49,0.001000000,1.179743024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,549778,CkpYWLA9rtfa1KGTFVhyhEfXtK969zXGukhgnjbipaxRhFnovsAi4,0.001000000,1.219210232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,532545,CkpZxZ22sUFmLyA9VrjMnTH1c5optGWGC5hkyqeoawirtHvb65nmH,0.001000000,1.172951108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,515040,CkpZ41RnZnNrqyJSX7ANWKaTPvvn61AehNax8BuFhMAz8KcC84jBZ,0.001000000,1.099101295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,497885,CkpZMEjw76kuPXawsftjvqhgfZof3yNCTKWfdExSyHgKxj6fSGRha,0.001000000,1.281722023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,481542,Ckpa8FfbEHr5uUyBGubr2oonCvEP2GDrpw8xaXgJaq8S5c6xDi4NM,0.001000000,1.302871935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,466017,CkpZwE2bE8pnRpXENHRf6ZVDqP6mmMaRK2hEM3V1A3kLvEej7KEk6,0.001000000,1.177365772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,451353,CkpaAo9U8H3Hm97EMuyCCUa35qfKL31BB1L7JYhNBbJhu2gJKkArA,0.001000000,1.083955482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,438023,CkpZxR9XANzF3PK25mZPB4aHJ7wuPcbufeJgoTsotDCBAwSnnTBmd,0.001000000,1.215376400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,425061,CkpYcRr19SeMenpG2iyJ9hnCuHAMXmspDbkdeLLimwgymCsrE1cqM,0.001000000,1.216723379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,412229,Ckpa8JAQW8Wm35gMWRmzsR74DQfdovjtQxzUjf9LEGvhKn7TpeTem,0.001000000,1.336249645,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,399538,CkpZrC1t2pgQgj8mvHojUjwcWbrNRZNmLKUcQW92t1tcWLWGpJz37,0.001000000,1.102328280,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,387594,Ckpa1qE3xAbw7Ef6mJjsag5fwFE1ReEcyDdDM1s2EYTNwgJAoEWxi,0.001000000,1.144272306,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:21:00,304444,3NKBzEDtbWxeKEHmrXca5TFh25vLRe2LTSRzLvnDsap39mEBJYjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,375573,CkpYodkLwNkwkRR9AYzdwCVNpBDQvoBcByf8CKev79f9R2B1mJNEc,0.001000000,1.013603938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,363279,CkpZLgQnfhdooujZfA11Ze4wZbdGDmnhV77QyvAwbE6TpE6wNxyEy,0.001000000,1.032080075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,351103,CkpZeSTCfBKtA2WUUxrXNmg7wE9t5c6vgZ3GH73y5PiUbYwMFdWgH,0.001000000,1.146128690,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,340548,CkpYv393RanAuXUiqN2QNwY2tPGQzTfzMPZa4jEsyDXeWGyzCzaFc,0.001000000,1.090524615,payout_from_AURO_Epoch_61,PAYMENT
2023-08-13 10:33:00,278208,3NKXNvM1xf3pMAsxtQEiyWLpJzjHk1f7vnWsPQ1qKHuWVx6cLSYi,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYbDt5gD4K4nh16nXskiiFBHpouA3DAn1HsDFJM36STgTXyLzS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 09:03:00,206449,3NLbu4EixpW8X1NAZqDQum7zVmTqrh86STW8kMtKagTg4DMkyAJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKaS46mwpTCrATJGs7LQFCXdcWS38WioFfFVBauUA8R8CyHMq81,89334,CkpZUJmo15Fcn6gMGSdrupLMmNX1jcNX3yRbX8gQQ6h4hRx7uAJwN,0.030000000,147.400000000,,PAYMENT
