Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,560292,CkpZ5C8B9NrXjpnuTj86fWWKzasjFfvDYJtMTFNQ3NyyE5wvRz7Qu,0.001000000,29.243043921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,541951,CkpZxf13zPf4J9zxXtJyuG3PHTSRm9BPAsJCSuhcw5CwbGqmYtKiT,0.001000000,30.203439482,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,B62qmZC2cwXmPez3vz6ALmtKxvhxqxKKVjH9rfXd4jVibGnfzzPkJKz,2,CkpZ76sFZZFgDDd2BBdACUzdzTo4MFsGYBeBoaAUfw7kAR293Mjm6,0.010100000,400.000000000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,524577,CkpZ7pdjBzeDeM8dowrH4Gda8cYKHFrpGuEeRSD2AYYdezF8GXh2v,0.001000000,31.606282356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,507028,CkpYigymwec5N92QrFpeQ4uYPvpcoyHaZfxRHNCtL1nrHtf8KU3Ki,0.001000000,29.616141217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,B62qmZC2cwXmPez3vz6ALmtKxvhxqxKKVjH9rfXd4jVibGnfzzPkJKz,1,CkpaASVkJRyihijGeGARqpdLmpiQRTC7jeoq54hXrdnELeQf56Q7r,0.010100000,351.000000000,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,489990,CkpZTo9NDt2kfCCtZFeRpPjQsuJTqkdbyceCTQEqPvXgeQgJ9xRPg,0.001000000,34.536566262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,474201,CkpZCbDdFjz3Y2b42v8mCTBEmkn7qnprd1S9eJJ6Tgm1XNXSA8PRZ,0.001000000,35.134241881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,458857,CkpYjJCiHqy9qLfaADuFY8PeC4YeiWqurppT7WmFPMAzEMKm2zKtX,0.001000000,31.778312758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,445269,CkpYjn4uF2MLhEicNS9Fniqj8S4SvYhkJn5kvPPXPSiQohrQs35Ti,0.001000000,25.866484477,payout_from_AURO_Epoch_70,PAYMENT
