Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,126589,CkpZW6MGj9eNyW7kpf3JqJd2jfAzSuVGdt1DtrGyXkZ1KubZ25n2u,0.001000000,0.482960035,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,122882,CkpZiXUgvFFU5fHnmtSuLvixuFu4Ny2qUPLjjENKu3R5TQDoUiRvV,0.001000000,0.440657503,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,117434,Ckpa4hak1McRmTXkFT7g9iyB8wQPErU3z2zNhTPEvu7CqwinU38N1,0.001000000,0.345929370,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,115481,CkpZdonLN6mqn1s597P3p6kKQw62ujKQ3Pyvh2UZAXVFFXqrDY7p7,0.001000000,0.362720368,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,111899,CkpZt1rE8Aa81xek6qCxQZWriMYJk2r4ohCL8FxgsMKrJJPsU4TfZ,0.001000000,0.391314117,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,108362,CkpYrpQG7bwuLFS55hCZpDw8BUb9JmQzEtShrBBcTExD6JoTfRYw1,0.001000000,0.422301702,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,104978,CkpYpkzVjDvs7DRcb5gFaMK6AcACVfE1vXirQNZ4HPhDmaLK6J3jr,0.001000000,0.376114808,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,102439,CkpYtgneeghgEJaV9EFCTvMtxJT1spzDh45fWg3vbsUahwLL4iQf7,0.001000000,0.450951238,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,100218,CkpZrVw5ZgwWdV6uJX1pAY9Wf13xLp5WQS2Ea5iPbFZKMu1fDvDcT,0.001000000,0.338345502,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPmkGuZpc5QWQVYpdLk7tyPkcpXsnwSas6XcKfKzxo1iewoTxKr,97963,CkpZ39TDXgx1sbAje5tvkhkiUWNhShpvDZUZqycEMLfYDVXQC5YGg,0.001000000,0.408270904,Piconbello epoch67 2%fee payout,PAYMENT
