Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,68962,CkpZzGrxY6vAWDxxTXXNCNMHeH3uaaHXjo5178C1FCKW1Cb8p5mhg,0.001000000,0.473504666,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,66963,CkpZfQF1ZCG8ukeoTHy9iomztJpZg6xRJ4hyZ2rmuSEsC95BWQfQM,0.001000000,0.227938756,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-14 16:15:00,251523,3NLPu69RcYq8p2UTMS3Nx7i2RZoHCKF2SUag6Lu9bNznc7XKU8zk,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,B62qkMiQxpFbfA7hVq1dohjqFKHvtiM9waH6Egsx4yJxpVUN3CNv3Zo,5,CkpZY8Def7Wj432ioE5iqm4ncGwTcoqUpCqpKwWSVUaH9iaz27trH,0.200100000,53.795104945,,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,61316,CkpZfmrY89fBFuSor7kY6UrzHZTrqxq4CmjQyv1Tq3qcdSfjvgfEq,0.001000000,28.579071550,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,59264,CkpZzy2VPxKdSUrM6WC51kjfURyEQdri488hqod15YVNhtxxRfMSR,0.001100000,25.416133395,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-07 22:15:00,240862,3NLkNuoVbm4zmCsuK1YfoqrMP6UPjmAXg6uQZfbLryCyMjht3M51,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,B62qkMiQxpFbfA7hVq1dohjqFKHvtiM9waH6Egsx4yJxpVUN3CNv3Zo,4,CkpZxnk9vMPoJLwc78mh5QyWFJ2Gz5g8RjnZQyEmJ3mJTFJoi47Sx,0.200100000,2957.600426245,,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYwva8pgrXk2vMwXmfFVqP1BLvbJ9MejfFYzyiADWyiGgbsEa6e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,16178,CkpZuVDg1KDuTSEMYRokCsvgCA4kz91pAy2RkvzRnus9haDpAitnv,0.100000000,2641.055800000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,57242,CkpZk5DxozkB9fs7B6RAaywGUdPfsq89XrRh9N2r9gcTGMXdiRFYS,0.001000000,29.571755146,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 01:18:00,238592,3NL8HYtYdHYHXdYWX3iyXqLLWrpR7qmqdh7KE2EaF8H5dVoTJmMj,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,B62qkMiQxpFbfA7hVq1dohjqFKHvtiM9waH6Egsx4yJxpVUN3CNv3Zo,2,CkpYXTaaa9CDAi3CLVDSoX386oXXrhKhwsFED5DQt7UtYFJV9ksJS,0.200100000,1500.000000000,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,B62qkMiQxpFbfA7hVq1dohjqFKHvtiM9waH6Egsx4yJxpVUN3CNv3Zo,1,CkpYkWQT8ec5ZpijPTAf4ZBpvWWuRELHdvojXScaU4Dsk16qoRTvv,0.010100000,1500.000000000,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,55238,CkpZNWfJ3aNv1syb7avxcTf2MndaPg7KPSJBmijSgbNsbS248gUc5,0.001000000,26.622807494,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,53237,CkpZyrPUk6euR8ugc3DMJyNK39sVArhLutShhcnrwV5Mspk7cu9cP,0.001000000,27.541880427,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,51267,CkpZFvPtDgAnX4kjLxPpsr3BcBMHsmrqcYZagDdznUtEyCV8MrTL5,0.001000000,19.090898841,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,49286,CkpZoX9QpgLQVTMmnAST8E9dYFaa5xchkby5F9qJhYo8zJYX3oKAJ,0.001000000,23.528858893,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:54:00,216764,3NKGrauGUUpaGWLW3mH1E8F7yQq5PFRDaegJbwaLTbAd1kqJnnnr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,47302,CkpZ27AMvvBrQg8vaWdPGdJ9faMCJzfgGey7HXZU4Hog43tkEnuu8,0.001000000,27.593842314,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,45344,CkpYbveCJVb4vBkqm1Smonw99GP7TKWtC7C7Kva1euWKvDm18HY2B,0.001000000,33.876632640,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVB5CNradCd84kvT5vR3CYxeze3JFiv7T3LoqXLazKFkqbDRg2f,43717,Ckpa86AzmSYweMt5NBEmRjp598WKYFQJCTHwEspJm2tb3sVaVRLD4,0.001000000,14.468367479,Piconbello epoch42 0%fee payout,PAYMENT
