Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,578800,5JtmvMyGeybRkXAoCVm6XeDHLz8CEaXkEhtkMfi8BHJ8jhdXMhSf,0.001000000,31.801682613,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,560188,CkpYWSVEovf6eyPRYPxXHSJN2J2NsEbGZwa1ZrpnzCJnvawHtYpNy,0.001000000,31.361588948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,541841,Ckpa8z5oNXLEHgeurfdiWbUYM2pZWV3hi8QAa8iDHSoXNJ5bNXHQp,0.001000000,32.410761824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,524588,CkpZqo4tmaEEa4Vk9uVQNMgz26Y9SLXRnTiWHDnVeymaYoS68VMnQ,0.001000000,31.181036637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,507042,CkpZNPDzhXZWLS3cVYuRZbYCTE2SaMV8rkotnYiLgLVbzn1atCZoE,0.001000000,29.217856791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,490003,CkpYaeYjVVKUgHAt8rcUTzBvLS89RxtKewbLNkK4c8xMqYd7hke8a,0.001000000,34.072537847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,474213,CkpZBUTkfvAANu3Wb6K5LKArnS59RUtah9raLcVRLfYZSgMtcXG4e,0.001000000,34.634774204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,458869,CkpZUEYL6ELrx1By4KVVUaa3AuFeeazQiBwqSnqhxp8CQpjHzAQwG,0.001000000,31.298392813,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,445136,CkpZCWFk2tYZRR7V89WmfCQfKqDmdSJta3dSyX2nXCV1gGzNmCzj7,0.001000000,28.815229166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,432108,CkpZTFGv1XtCianRFpE6s7b8QwhDGgugjiEcbBodsZPEmnPgDqGgU,0.001000000,32.308844699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGfCUVpsfSRYEttChFMzaXTB6Xv7HSRGvV75CeQwJP47an2XfxN,419189,CkpZ6SFvy6mxCqCWQ9fah4Xq1uydUsXP2qwPxY99UFDS63uPEF9kq,0.001000000,32.344646702,payout_from_AURO_Epoch_68,PAYMENT
