Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZPedPhRrtMENbyrKr6jxZusEPPcK7otCttTBADoP2HRSHkt8Xv,0.100000000,5255.900000000,,PAYMENT
2024-01-03 13:18:00,318948,3NLoCKk9HjM6J8ddAECc6HffzXipYBH5LESH8SNV3Z1gjJ9GP9d5,B62qiUpdWDxDXXcjAFc3CxU2eo3qMGnRE8WEA7rKN6q3QC6x9zgGBwz,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,4,CkpaBdKEhobAPpze5UCcrkWrxjXNP5i1WwnxXNShUgPJiLDCuFX6f,0.011000000,5256.000000000,,PAYMENT
2024-01-02 11:03:00,318640,3NLFZCHcif9rWyWnzCuGaRaxfUjLuNfXz5qUmGF6Ybd4sYcR2sv4,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYQbJoZQVn1zrjFSbGVnzFd48gD3Vi9MueLGpzyrsNBkuTNz9DT,0.100000000,14998.900000000,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYsdayVq2hohpJehXxxARLvcGyCiHgmRK5yLg13em41F7uy5aBE,0.100000000,7733.612527080,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qiUpdWDxDXXcjAFc3CxU2eo3qMGnRE8WEA7rKN6q3QC6x9zgGBwz,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,2,CkpZJGXmfRQPGXpN4i3m1ejnsARmm6Sw3tyWUNrApzaepf7Ba2Use,0.230000000,14999.000000000,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qiUpdWDxDXXcjAFc3CxU2eo3qMGnRE8WEA7rKN6q3QC6x9zgGBwz,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,1,CkpaKfmAQ1kt7YBmrdFiUkgQHyLhhjMqnePpnGqv23rkLD3w5Wdg8,0.010100000,7733.712527080,,PAYMENT
2023-02-16 21:03:00,225984,3NLMZWJYoSyd4Xxmxb78wSZcrSbxF1WhZuV8PN8gub3G1UkJVH5L,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaA8wwmpYkdH4KJV149HceVFmBv7atfHoAZYBQNaU7ffBWeGHdQ,0.050000000,20149.544283330,,PAYMENT
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,5,CkpZX8wV9fCL59V2tvcLoSBjzXw9ZteHPfVV1bpr8LuDd9UxUNfLp,0.100000000,20149.594283330,,PAYMENT
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa6pdcMfWRy3cXq3rhhuRd73wn1dNvCi6fZ9QJwebMAuChpNFsP,0.050000000,100.450000000,,PAYMENT
2023-02-16 20:27:00,225979,3NKVGVZJbW5A96r7KJGf8fjtSXgiKowNjrqtF6zN1ZmRbnAtuWmU,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,3,CkpZwstMZ6GXx7ipDBzLbGSG63k5WRf8upxFWsheM9BHjZdNujTG6,0.050000000,100.000000000,,PAYMENT
2022-11-10 15:48:00,196348,3NLwhfRD4vGkYijuWgBs7M4ckdXAYjVnt6ES9ri2zPPYz1Twfq13,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,1,CkpZkEPF1KL38Uab4cVvNe1uqfGf3xvoCNyyzxo1VvYgZjBrNxrS3,0.001100000,1.500000000,,PAYMENT
