Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 04:03:00,197451,3NLqK9fNDGJ6thebeyrAkGR3u8auNjoXK3qryaTW6ipqmi8LCDHF,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnvyrnK7yTNtgZWcVLqsjBgt6HoXHTi2JEHz5Be9PdwoPPEfzB,0.016000000,462.200500000,,PAYMENT
2022-11-14 03:42:00,197445,3NLQNWK8Zqfj3GFac6Qxgw97AiaEbKpTk6sAwX9v4g1y6Vyvyk3e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,24264,CkpZ4PZK7rypX4nMMNzPxQdfbaYLH3daJBUC94ZkMyHT1DX5SwWGU,0.030000000,462.216500000,memo,PAYMENT
2022-11-13 18:57:00,197325,3NKqyzdG1N761PooxaSbpKgaUiojMeeJomR5m6wgKi4vBQzCTHmp,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYsQVn1kaedWjyJLoYSWu2mjKpKp5imZAV6V422hZbVUfFXXiz,0.016000000,540.579700000,,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,24206,CkpYitaLAMmbjF6RNQwAt4Rqfrbn6JfiWhRBdwpHWuWRjiW6JzXNf,0.030000000,510.595700000,memo,PAYMENT
2022-11-13 18:00:00,197312,3NKufzAfnPPQyVaghqGigSL1pNA4piEsKHGNkiRjq7yfD7ypijqp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,24204,CkpZtZT9UAV7eBf8QZKKfqAHaXK6ZcjZXH3vn11hTMWYJvMacaQVS,0.030000000,30.000000000,memo,PAYMENT
2022-06-20 08:03:00,149787,3NLjJX7ScmpXH9wfredCTQVw3w7G4nhFoH9x3VzpcFAeXJY5E7rD,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDYnczam6FY1ENTRCK9B9duQSErpFDV9iwQfGjDnmtwvh8mivu,0.050000000,117.049000000,,PAYMENT
2022-06-20 06:42:00,149766,3NKSCkeJt5cjLP4Aud71ccZZ8XLj8McWoGkQSjHLcKV4G5ukPUDf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,20067,CkpZB1GBWkj4VMYXLRDeKYiwvH96emTsNTtrUDeSjbSkcNprkZ7K8,0.030000000,117.099000000,memo,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZk3mFYdu1eeESCZhcNJYek5weExPqy2HqV8QdZyX391nKxUEk3,0.015000000,133.936000000,,PAYMENT
2022-06-12 21:30:00,147333,3NLkSjjK4MnSH6h1RVjiH9mCR1harbssxEHdWGNCEoRpBCjvmSqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,19775,CkpYjerWsK9gM4y9bEr9GsnTBgk6Cggp89BAhcjZGJ5DHtESoCVxY,0.030000000,131.951000000,memo,PAYMENT
2022-06-12 21:21:00,147330,3NLJYRrSADBBY4CQQeaYh5p6pJUnAzKgnPfYBmY9gqfDCNsbuVzF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq44rvXANnqpaxKM6P6UcepuEaZW4kASewAijVqo4SHtTPSjYRxq,19774,CkpZYFyB3TYEfYQViruz5kUgBoir74eDK3mGXj5kQwyJXb22XGVv9,0.030000000,3.000000000,memo,PAYMENT
