Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 14:27:00,80108,3NLc6pRuRGQBHu6FE43e6HSNcWENYPH9bCSB8PBJZ5NNRV9FWrDz,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa2XAXDpiJ4ZWgfG9DhhMaNfmMzSxbt8hTVNQTChdfa9Fthdt4S,0.030000000,458.970000000,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,60,CkpZs1BdtpwGpfKd6DF7fxwuofpgycWKL8fVqGNz2S35ppfchGya2,0.010000000,459.000000000,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGp4j2wvUpoEKX82M3Nrh8Cxh29mPRAp9Y1aZNGE2oLa1XXdrD,0.030000000,407.427250000,,PAYMENT
2021-11-12 13:36:00,80096,3NK8KC4U7AXxF61rZdPe3p8GKoinveEUBdyR3Xn4UvNjoCyUd6mr,B62qqdVb8MMXzda2BhfbVo2f7tVmSB87LukB13UQBdJ5JH7fWcRhx46,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,7,CkpZQ2P4BmQ7117iAD5T4kX5gc3fiPdaS1GF3andGRM6uko5aAxrC,0.010000000,407.457250000,,PAYMENT
2021-11-12 13:27:00,80093,3NLnGUEKpev67no42SL8uxZ42BMk53cAb5Z2pomCX9ndDkirERiK,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKVEqBZrfRvNqJpFtDqZFesotUVuDn7CRTAh49b6MWP1LUqvdp,0.030000000,370.938990012,,PAYMENT
2021-11-12 13:09:00,80090,3NL5wnJNER11wTtEfCCwLjdB622osaACSj8UvRBT5coNL5gT8vNU,B62qkM1Bq2NufxUhHPL2Kgc1S6fCKtpadhaV9QoKjAVy8qgs9SzZ4UC,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,6,CkpYjQm5Hcf71evK3HA8kKNfd8tWDN86AND8ieQwgUaJbkdEpQHSU,0.010000000,370.968990012,,PAYMENT
2021-11-12 13:09:00,80090,3NL5wnJNER11wTtEfCCwLjdB622osaACSj8UvRBT5coNL5gT8vNU,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCtApG84bzU5finvGrB7V4wMk81mmxg31Eos68okh4Rt8XGycQ,0.030000000,7793.624380000,,PAYMENT
2021-11-12 12:33:00,80084,3NKtx7S4jEVw6Fb5BumPBNm9wxpJJQW5MvZSm88ZLj24B79uxiMB,B62qp68dR1af5osuzYasw4wPHWKq4D85SUd3AKGsUDS3YHoyX7hX92u,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,1,CkpaEvbEzhQPLFFzJWTS3hpWvR3DsxtiFCJ3hPJXXGGrKeFf51Tdr,0.010000000,6304.755600000,,PAYMENT
2021-11-12 12:30:00,80083,3NLDo64SR6eUmtDnXPr1T9B4YmUyaFD4WvmYWMA5wo2Viwbihcbh,B62qqNaUQrvxSJu4XbxvVXy39f5G2H7eMzh4dUWPhKpdojBYiBj5t3u,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,1,CkpYo6RaqNc9QaKn216QvtKt43eUQEqkvQB2H3XMtZSZ3bjzfoZkS,0.010000000,1488.898780000,,PAYMENT
2021-11-12 10:06:00,80056,3NLK9y1u2wmQPLXh3E95W6HZythThKaDPbH2cErjUmHBpbyZXSJB,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmH2WCRWPxZw14NNubFbSm9Ev6GmWkiTxGCn7z53pRPssuLrYm,0.030000000,31399.970000000,,PAYMENT
