Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,579428,5JuJixa67UcJ1TLB4LAvZvS43aBKGCTBcda3aYaCEzVym16mTvuJ,0.001000000,22.140607639,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,560804,CkpYoaC766jWiiFRuqhaUNEZS86QLZiAyMqyYvdKtKRdH3BKUA2oP,0.001000000,21.834106237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,542451,Ckpa8qxmERibnka626cgE4CERTjtzLZ7bBUmsJgQCxRpLCRE9ntwi,0.001000000,22.564342658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,525217,Ckpa1w5rkk3Lmr2nHU6fgTFdAwmjwFK9oNUZ9aaj3LMKcjtENJ7ZQ,0.001000000,21.722896528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,507642,CkpYw6qaRvNwazk1xndKRTkQaCSTYiGD1pn5u48c1zRuVvCEUJDwu,0.001000000,20.368571227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,490789,CkpaEkDgg82Bv8sTQyHjnjC8n3BUJBaGh6gKWHJ3d5pCRUgj4sioT,0.001000000,21.714639994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,474962,CkpYQRx4hRhRj7GFr8WakE3VXgYSiky3bL2ZKgcjF5omXbRd9x3Do,0.001000000,22.196435981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,46288,CkpYs3scfkhktUe8FX6AXrqVN1yi2orfQfyjgmSdAyPfjd5DSgXyb,0.200000000,252.500000000,,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,459595,CkpZeJ694gSVbH6eZ7eLcf8SmDBt5QuUa1AA4WXwMAuuRpU3vToWr,0.001000000,20.215046771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,449266,CkpZ2BDtuS8dX2Rb2uG1QfkM1Lt6SGuMH3oQuQtvgpNzrrWZs2kTc,0.001000000,3.514148125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa4cMj6vvz5Z23M15nDayqR4W5Ek4LRcsxp2nuevAh4ZMzbDBsn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 11:39:00,323384,3NKUiuKe8LFM77UeSWLf9HnrYeCiYGJPzYxRPYPVDKjRdbfnXnpy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,40148,CkpZPh7UYHe9WqhgZtzVH2WCEGgFYYypXxygSKHKN873h2BtkD7BZ,0.200000000,2169.328224300,,PAYMENT
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZFvG2No2khcgdLAbbeZNNt9YTmBuDikgU3Ro6WEy33NQgWuaJz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:00:00,319822,3NKuaPCXsPBBJTo3AJb9Nk9Yr4dEMLYVujt9oS7fhJaMbYxE2MfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,35403,CkpZ9WcQNSvQtPNoVotjySVW8FJzovbWzrCqkxEfsrWZNrpCVn1QR,0.300000000,500.100000000,,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,B62qoTMEUhumiuAtgNydEYX34g2f6dVjFU1i49TdsquC7MdzseXnjbg,3,CkpYZG8S6fvfhN1qABEB6rSmYb7eqsaZiJAni9HWvS6TQivK8MSz5,0.010100000,10.645446791,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,371356,CkpZaonuUxsYDjPtYaqih6kTM8rrLgZVgXc9EJYoWbNJC8SMAEwHn,0.001000000,10.655546791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qkANem1SbNETKk2WFeE1i1UcohJuC9QRFWj4Jgzo6dNYwCWM9rGq,B62qoTMEUhumiuAtgNydEYX34g2f6dVjFU1i49TdsquC7MdzseXnjbg,2,Ckpa3K8NFrFTMgq5xCtdQnD6TyqKCeGPs24eneqrCnAATLuoaRfWu,0.010100000,10.840898360,,PAYMENT
