Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,19,CkpYTY1NT4LjDj7zis979wQC6sgfPpEdb2okjQStDfWXQ5EQo5Z6h,0.020000000,2215.011670000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,30,CkpYj8dDAV2bk7vB78zcABfByFahcUHURbfuZe9PdYMYxjBXbv12m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,13,CkpZ6uGGDcz2NP6KjT2tXKXdzSSKjbbjq6zuBtLmg3jJEVDWFcsfy,0.020000000,1102.391620000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,29,CkpaKTd3Wo5eREkLqkE4v6DZgv7paeBH5fUqbeEToxr9Z7F3nHUj9,0.100000000,7832.270830000,,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,6,CkpYrkwZn73uAXJNWtLnfmPLXJ1MfnstdHsGGVuLczrWzev7xZYTm,0.020000000,2581.335090000,,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,3,CkpZt4mqBdNp7ksdJf6LaLL4rGMeSu1CBoz4pHaW5aStvZtqzf1qn,0.030000000,3056.615810000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,0,CkpZdgkT8QqVAbciQUbBXsANKher1ch7su4paspkXdZTjLNR9diHs,0.010000000,2445.277170000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,28,CkpZqyPsBhSdDv35WXFpoXw5iCAK8TgMaLoH26GNboGaijeYkc1ha,0.100000000,25000.000000000,,PAYMENT
2024-02-12 19:06:00,329606,3NLRAtx66WwL19cfgNuaefyGbTV37DyyMMG6xA2WhkDsmWqmdmVd,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,25,CkpZ6mLyYj6DuiUEQ3g4QJ9svsZDyr3YTYD5hXqVrwt9nDmc2dyNX,0.001100000,1749.804710000,whale4118,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,27,CkpZttAv3seab4UxiaB2HYaQLdiTA4bfk9hqqy3DMFuAKJSxUo2Vr,0.100000000,2581.360000000,,PAYMENT
