Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,36939,Ckpa8Xw54W9Ct4kXaL4JuMQLq5xgzRajusrPTeGoZLMeKJtrNjzyv,0.001100000,0.021446828,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:36:00,116372,3NLmfbUmK6NyHuyoDjrjxCVvK2LPbrNDRXLcMse8QePkwZmVFzLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,32583,CkpZgVfAUfmLgL9umytf5PSa9PcGc6SSaMd2TjEvkB4Yow81vz4Zm,0.001100000,0.043097869,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 14:42:00,111788,3NKckwkniBAreXQRXsKxs8ExNnmCEyueSLzbqsL8L4waFVzYX4VF,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,1,CkpYzWaaHc65V6RK1F2aq7RGCNj8A6Y8WjQDTVJT3v6YkAqgLxA8T,0.010100000,4.219689334,,PAYMENT
2022-02-23 10:42:00,111739,3NLs5ApAHyBLBAfe2Rq2CeBqSTkkEmZEVx9DS3tpbxJWh1M39Xtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,28445,CkpZayn25Co1LJQ7GRWyKYrSe3BXKzEx7ed3L6VAEN6FG4TqGkDpC,0.001100000,0.032404833,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 05:45:41,107315,3NL415PZHxZWx2F3jxdTEjffQACQPx6uPoaTniQsTN9yrbeBR2oa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,24489,CkpZaFJoxEWb43i55TAPDfpWtNxKamC4u9ihz6H3kKmN9TKcVpE7N,0.001100000,0.036205724,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:21:00,102665,3NLmnbZvePZtAiJWQVEQFjT9ZfS6uwRS5Qq1gteBhpQdnDpX6eeq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,20780,CkpZDuvgyWyFhg8CQF651zcdgGpWx4DoGu5FBpFsDWP3dXqUnxs3o,0.001100000,0.033013065,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,17447,CkpZ6Z6Df7iMH5AAMYE37xDjX5KP84GfYGktrjGi3NxFXQzYg1VRe,0.001100000,0.021244382,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:12:00,93480,3NKHJ6Ehum8xFFUxhxC6pGwSbvSLQkpFDy47h9ZkjmEuKe1rihKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,14375,CkpZezVMMiU5nfopLrpV3PzPZwg2psELX848ZjKMcC8aAoEyxtet9,0.001100000,0.040302434,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,11525,CkpZQNC2xNnaiHHexixQxkc6LYFU68Ty8LFfC5wUmkJowRwqTmzeD,0.001100000,0.026288518,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 14:39:00,84898,3NKn3pq5JntRUNnXkkBpwY7k2inWPoVcPxyFGDe29uL3CHVQGak3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,8958,CkpYjANiP4kojvYX7uFz9cna6XMWvq1NSjQHtXLN5KiYRqkDFgVU1,0.001000000,0.014650836,payout_from_AURO_Supercharged,PAYMENT
