Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,560048,CkpYdkeZgfXhwkybzuqkmmNP5zAyGqwCAcXJmBTcEyjSJFsCxN98v,0.001000000,36.159318369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,541700,Ckpa9aBmabPyvMjbz7svEYgmGTVTAdDWGMDcHHoe7WxuaKq6TW4jq,0.001000000,37.368995254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,524453,CkpZkaNirK7VDkYbdcCaHx4qb7XJqdtfeQGPTq3sT8TT7jXuv8ice,0.001000000,35.951163213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,506896,CkpZ8ijwH4xyJJWgqtZ5ayqyV8vPWgaCWMUuRwHM2qwsd6BUTnnRs,0.001000000,33.687579014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,489853,Ckpa4eTcSdNTTiJP5TU2DrK3Z3gjG1tpH46XAmqaHisR8HcUp8qQR,0.001000000,39.282553508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,474065,CkpYRkzZFo5f4GJfvfeRjwythQg5rNLUpaifHAC1WywX3DXMH5vVa,0.001000000,39.943940610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,458712,CkpYcVV9pXkfAdtq2bQshEzNANTi8yhwF91vX9yqVJ4Eh8vR6wyXg,0.001000000,36.378300941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,445035,CkpZxdqdbagRD9KdAZNWQK4SMEKuxmreT6eucAo7tRSGX57FWV4sT,0.001000000,31.636352656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-16 19:24:00,322335,3NLCp6EhvuYx9BnEMHuGH431Hcb6pzKwP7hBdiKG1BSQ5rtdFydT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,5294,CkpZJmu9xbQ9oYfyt8WDwugUeJtzeSuJYw5UP6P6uca6RTXjiMrcf,0.250000000,100.523615635,,PAYMENT
2024-01-12 19:42:00,321273,3NLL52cv1RXzGr9J9MVssrdSoHdzAPoukGrVNJaVGuvGbkh1FzFo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmV7Nire5QWgPckyXKPJK6QgrZSdXGHrrXPHm5WBaXF5J6UKMtRQ,5296,CkpZTS7qLK4xukqLJvsFUZL6iD1WeYEkeugeyFBfo6Tm1T9NhqvA4,0.250000000,201.158450704,,PAYMENT
