Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,557915,CkpaFrZpcfvQb1Prq7NvPSrCf1P9384bzZ6JH6RFP12ro5CPhZ3d5,0.005000000,6.220820804,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,553282,CkpZLKvcA7GX9M87NXarnAJYCEfJZtjoNfh2Aimd5nksyv2zihVSH,0.005000000,7.160263595,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,548880,CkpZtQY8BM42bU8w94j6KmkUUKTVHZRLXfdYy6Q2Mo5UEKDAtv13b,0.005000000,5.182812618,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,544203,CkpYRzzSHwb8686we3RimuNNprWCksRq2EdyjzB1g6PxEQmu98eBa,0.005000000,6.890373132,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,539863,CkpZeXw6VAT5Bii2MriwPG6HEu2fGNhzrGrPTLNQgoBx9sazdv8hz,0.005000000,4.944033144,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,535195,CkpZhuTqAi5KKhpDR1StZrzAVF3x73hiULxH1B7YoNGC8Wv5XqY7Q,0.005000000,6.019779275,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,530915,CkpZm1Xf3Pb8aSJjWXCxnzrnTFAXWArpT6DPW2JS9ZpjjX8XzSkhX,0.005000000,4.664965734,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,526185,CkpZnu4DUeyq8auwuW7GACTGddQKkKdRfzvv9rn7Sx53rNYLfLvi7,0.005000000,6.952067251,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,521838,CkpZFLdDez1evHmLQXPPTMXTxMpbxbEebr3rb5bZX55TaEqtAMW7d,0.005000000,5.026753218,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,517123,CkpZWcaxteanye1yjXewVthWyAUyc2284wgEs2GjneqNzbs6Ds46d,0.005000000,7.216321573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,512760,CkpYggig5jqwMBnZSUVGRAd1V5FEYNuKjinXBGX9zsWW53r6hNa1F,0.005000000,5.257710141,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,508064,CkpZ62zAUaFHJsvS5AuefUNxWNaLR7wB1dfvJanMEzPtmUAy3kRHq,0.005000000,7.258017105,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,503599,CkpZp3bEoiRx2Mgc4EqXVzyvVYYtAGVuqZrw15HWDmfrB7MN694Yd,0.005000000,5.983499532,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,498943,CkpaEoLBywMF1CT42grs77t7pGgAK9cqzdcJYW9WWdZ7Sc1RDmSsm,0.005000000,6.015798484,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,494594,CkpYgLHioHD6MvXMU2j531R3AfZMAjqX44gu4NLt6MDnF9sKaqo6q,0.005000000,5.790029629,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,489899,CkpYfVZ8focp5JCb4vRD7YUf8xspMbmiA6sSSMCbG3tRx8zyRQMgY,0.005000000,7.262322674,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,485774,CkpZwnWcFYvK9uRQfbuTHyhTiXuskc9BctKUih4mmKJZApGS8BXpZ,0.005000000,4.384822030,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,481157,CkpYrzZy1numY42cAevZA4JZ6prVdcuo9DRYLKVegKLvV11vxYB5D,0.005000000,6.498867791,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,476849,CkpYSu5cqLBejNYAitgDceYEtZAQu1pXyavTghYsMZ5idKnG6J94R,0.005000000,5.781801074,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,472420,CkpYQ6GSVziMfQmPxiJBeeBCyrszThy512kZL6YN8WXSE9Rs3qJhy,0.005000000,6.577600174,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,468159,CkpZD7vpWQPYyWtajxpE5MsR9RLFoCBg2EkVhxubwLWkqQC6AvUjG,0.005000000,5.715001699,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,463654,CkpYTtYhE4i671DPutjipczEqA6puw4Sew78Moz4888bMwcsHZYrU,0.005000000,7.253089918,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,459541,CkpYnkqTvrf6wXJKVADs7AiiqqXxersVixLjHaMEzjX1o9oh3Bctz,0.005000000,5.467288273,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,455165,Ckpa59zPfR3dR5FpvHambyeCqAn9N4D5zotjXBhULF8Aa9m55xXJp,0.005000000,6.044245088,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkx357oTpKTGPWELusnFh2z4f4JDqsFiiawVKpbkg7zUwGjXXsvz,451112,CkpYi8Rf2WkQerkAAk2B2K38SDwiLgP1NpnKAR6RMM7LKCawV9nT6,0.005000000,4.994217571,MinaExplorer Payout 308 #333728,PAYMENT
