Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,583089,5JtxAHQ44hzNLRnCYURvabrBpW5TuMgNEEq8EYbFPRYbfR9Zqdm4,0.001000000,5.474294194,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,564378,CkpYqJaJifpLk48LABVn2dffSXyfpMjuzLxaZAzCffToHVhEQNFwf,0.001000000,5.398537133,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,545995,CkpZAcDdvNCrS4n1L8EufNUms8PVv8dauJnvdwRrNAuetPvG2FudW,0.001000000,5.579140188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,528760,CkpZterQ8ozf2LpwJwXzTFMxe1N4sDcHbhd4zWM3GG2d991hkLDp5,0.001000000,5.367457137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,511158,CkpYq8fUeh7VeXF45kCE9x9QakewE6SJbX7gqbgNUugUfjzFgkZTo,0.001000000,5.029518287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,493965,CkpYYQEmgJajtoNjzWcjRgx3W4VkKHkxWrnAQBzdgaWwRHRdkTnsa,0.001000000,5.865195846,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,478112,CkpYf94T5aBojCheVGCsxgi3EmRQZRx4Lor5u3oXbdocYWpFcNYME,0.001000000,5.961978374,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,462687,CkpZr4d36ptCeiwHig1zmdixrMBrPnrCYnzFQA6qarx6MUr61hbCT,0.001000000,5.387658645,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,448531,CkpZY16PPHT6ciiYt5YQ6wH9PnUBHRMuyppvwU5Pjs2kie2fR6jvZ,0.001000000,4.960210493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofrjTT8vgP4zDh3DEt3HnJ1EAPqVT6KSDNXhtzB847VUvFUqGuw,435386,CkpZnsdGnjpAqt41nKhkizBnj1e5LZBvhf8oPXB2uzibnzoRmG5se,0.001000000,5.561598679,payout_from_AURO_Epoch_69,PAYMENT
