Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,127900,CkpYV4EP2FyB8zDjV2rEZtXfA7WFbAhb7cTTzgfz4z63HUh3WXqv8,0.001000000,13.728440822,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-09 22:15:00,352668,3NLqAkNTQDCJapfvy4DxozQAZojjh8PyEXTPbXBreo1pefXVLaJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,44312,CkpaGTL2RHjmyV4VF2TgNYZofhTwd9gYe8wrqtbEkSSG1jyLMxGTc,0.500000000,1788.263189860,memo,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,124153,CkpZQ7gXqjTyDW7Q6L97TvFWZFcgDsob7VJqdTqGSG5BJEo9586fY,0.001000000,17.981119815,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,121273,CkpZY6mLbYCpRme5YoGBqSuG4Yu9jxK13kZxt5wCieghmTx8m1ezH,0.001000000,4.812066936,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,119061,CkpYaFN5PWWLJYP9Z2kAGwPe9QaPAq6vCtCmXXjA3hfW5cA5DukX6,0.001000000,3.777465657,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 20:27:00,342286,3NLbUYTUDn8Dw7gPqSoqC7vwVhkeA79Eme3u11gJiBoAbJofh9Zd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,42413,Ckpa2rMeujQimDH88qjYgz54b72rHxf7afbcExvsnyAqa4ak69jK2,0.500000000,1607.843550850,memo,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,113942,CkpZLHkHr9g1co7S2YZtrEi4YJp8Ye48J9DGBNHhPtxLjZLXycFuD,0.001000000,3.960431130,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,110391,CkpZhrdXau13xkx5NQH4bEQRS2fPFAgGBv73Vg5qGMRxYWyxqsRwX,0.001000000,4.299620733,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,106898,CkpYaVmyFyGkAXzizNRJVodpW6TZswbFB9A1VTjjzsApXhLvMhsmG,0.001000000,4.675502409,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 21:57:00,323510,3NK9WsAqQaGCeN3JfSVM8QKWUDXihJUWXHyDQAmtxbUjU9J3gtur,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,39418,CkpZm9XnwS4t85kwRZEAwAsW5dqinxvU7iNwaiL3noyy55wchfFQH,0.500000000,348.280306520,memo,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUtcwfLpgLgPN7hyZdyB7BdEh1sWMPTkoFguk6UXptbc2mBmZr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGoR7xTqNbyruRWYezXsfn9df4d1CWVXEzJH9r61mTCWhTxLRxF,39031,CkpaAaCeZQtpiJTvkeYQpgHfeFnnYC1yEHHQ2YTkxoGHXgSnG6Bkv,0.500000000,307.121008080,memo,PAYMENT
