Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,560135,CkpZF3zPQ7J8EArL8zURt14zkiW6FSDhfahyww5WggEfc4RMcWksV,0.001000000,33.285056309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,541787,Ckpa5XE8ivKg7cGzSTcR3LQU9TJaCFRm4gSEBAt2GipUF2yF4fiV2,0.001000000,34.356015343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qkZadpQyiDzUJGLBx4gCfwpFeVcd5wR2s1CV87gWFCXb4twjHR3v,5,CkpYzGQpmD83rVHbTNSXqe3sacpmqSvWQmWJeUtE6dNT8RBVvz6iC,0.200100000,75.000000000,,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,524337,CkpZhGbeu8sVuVFy8HPWFQsUxfL4Ar3uAUaMUH8wGjrnk26on3x5w,0.001000000,39.317962259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,506790,CkpZ7bkvP2KUWekSZvrot79n9yoR3jVG5s8SBSnoCiDTFRaDgyoxd,0.001000000,36.648834846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qkZadpQyiDzUJGLBx4gCfwpFeVcd5wR2s1CV87gWFCXb4twjHR3v,4,CkpZi4fQr8Wmj7ZL5un4zs8Vt1dbiijSeW31zqsANjPdPQrxRHJ3F,0.200100000,885.000000000,,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qkZadpQyiDzUJGLBx4gCfwpFeVcd5wR2s1CV87gWFCXb4twjHR3v,3,Ckpa5RuSkSLLhP4pikBZy2TkUvUsyPv27v5W3F4NbtfRFtQzu9bSz,0.200100000,5.000000000,,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,489319,CkpaB7RLW62hg4uLJ17R5yacQMA1MnJc4znMc45dthLEZ4g4D9jdw,0.001000000,70.513174802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,473544,CkpZ44k2bKdMLqQLwTSELW5bBqT8zd8U6qmqbVm7BHi1Sx5eUaKyc,0.001000000,71.676723895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 19:54:00,332304,3NLk8fZkVnp9Yctv2FQThJTV4fm1ySmZ3KuNh4VDYtcXRFvxDeKw,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qkZadpQyiDzUJGLBx4gCfwpFeVcd5wR2s1CV87gWFCXb4twjHR3v,2,CkpZm18VDgHKJEUp4WsfaCoH6KWhiL6Q1U2LwGSuQ6g21qBgnG4gt,0.010100000,3440.000000000,,PAYMENT
