Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,209399,CkpZWzKc27r63vAZcgUbhDrrzc6RhTQxDZNhAWNNeKU7E78vDc8SS,0.002000000,0.016508305,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,207179,CkpZv89742anhG6VbG378c1nuFcv9obXZx7jNzzXND6oEAMbtL7xU,0.002000000,0.022013032,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,205469,CkpYvviUTNhme8T7BFASiCDK7W69kEvywPYvPX7adhJu5YA4gG2Vh,0.002000000,0.005927295,payout,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,203765,CkpZcF1iDBrEgs1JxsTvh9DW1hkXhBmAKTL41y89h6Y5gQm1KhCwC,0.002000000,0.035578178,payout,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,202425,CkpZpcKgjZ3yCjPPWEQ2JGR7WwT98e3a1mFEZt7uzfUmgCcgUeMZZ,0.002000000,0.011951431,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,200335,CkpYjf2jmnp9GjH7MD3YsVB9WTGczeJad5wfAwzvBdKSDrAapKTNi,0.002000000,0.023900028,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,198968,CkpYezinT4ETG7CRmipRuas1L4Yvg92vzj2cAu3HbD5en7zEKK6dN,0.002000000,0.017070727,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,197222,CkpYcXq8HYDxmjCwmjYLLNHEE3WqBhmLdPX1xUTFuoYE8W6yzULHT,0.002000000,0.017072264,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,195360,CkpYi9W9x2WNP7sBSmZhzHJH29f61rbpT7WVMYR2EkgcwPPEK7XSr,0.002000000,0.028454091,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouaxr9UV8M7FRASqHz7x2rALgmybLnZuQX4fkaToQXhay2eu876,193766,CkpaArwTEuzHVsYFEhWCL9ERG75VGQs3X158zsw336LGrUUpSdeTR,0.002000000,0.028469917,payout,PAYMENT
