Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 15:51:00,210488,3NKptF1H6ppduoa2CUAU9xxvo2nofrCJ7hWAEzpZB379QjrdYpzt,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZXqhnuGazwv8zxBbsnG25GGLTPSyAxR2yof2BQvfqXortF4DUq,0.020000000,15839.980000000,,PAYMENT
2022-12-26 15:06:00,210478,3NLABwfUjLm54Hek4SMLkpodE88dxc7ciVsbeirRSf1EfdCFAfgf,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,2,CkpZhkrtddbo7w94JfA2dFoVbG5Q6Srd4Gvekf5CucdSijzhnwkfc,0.005296880,15830.000000000,,PAYMENT
2022-12-26 14:54:00,210474,3NLT1Rw2a2RnTfuWhBzyyviGm1UMN8bVUgqVJNhscwoiy2nhJsK9,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,1,CkpZphz9fP5sxnDsMMenRupeeXBpgcyQ4k5xDC8sQxTAXbLaGDsat,0.003870590,10.000000000,,PAYMENT
2022-01-02 21:51:00,96142,3NKqVbmcMhzSuuicCp334gsTML26ZxdnWrYiaCc6gechYdhG6DWq,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ3j1r411Qipa4iHBFoffYN6P4pcTux9koN3f9vz6wqjJuM9Pvc,0.030000000,719.970000000,,PAYMENT
2022-01-02 21:18:00,96134,3NLXpcfDrmNoYhuN2QVbPWujmgLDzJRsn5y2hnaqeAmkW5Laftey,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,8,CkpYRfyLzQ4eYa3q3aug8S2c9FHSKK9x5jJq8bro4vEaqWKLeaRF2,0.001000000,720.000000000,,PAYMENT
2021-12-15 02:45:00,90342,3NLu4dMPf4Aw6CY1NC7TkvCUVu7TVTmPxUfxLVRvFTiL1FBCNmpG,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaH4LD6HRNBemKmjgHhdj86LBZyYYpReUD62KLWNr4FCzPKM3ri,0.030000000,719.970000000,,PAYMENT
2021-12-15 02:21:00,90338,3NL8SpSNNMnGFF55LJvKSRJdH95WGtbg31k2GZyPU59iTixCsfDv,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,7,CkpYebmhEi6GZBuLQ5uRw3nSsELzrmgYTqZ5ApWW7jrJnDSQk6H2r,0.001000000,720.000000000,,PAYMENT
2021-12-03 22:06:00,86957,3NKk7DrawVXfTyvb255GFWEP2thJYibfxpH3s4HQQkT7cvWLfowH,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjApBoVgzZkndE3fRNw9GEGBxUZMNGfssJ8kMYiHNHJj7kPSR1,0.100000000,1439.900000000,,PAYMENT
2021-12-03 21:45:00,86952,3NKUA9FJ4ga5yygDVwxzUZPT5A21stdahBpSLU9uRCbKJ2BKZuNg,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,6,CkpZpfgBUreVawpvQ68zLjjJdm7pnytr3rHjtkQpQ51NAA8AJHkyB,0.010000000,1440.000000000,,PAYMENT
2021-11-01 12:51:00,76520,3NKUWDtKU5EqEE8sUpeq966KQVC9BgSBhWWpKJiAJvauyeRvohcb,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJt2VFSMazyK1nY3wPg86EjpSJUxyrdQBGVsQpqRZzfmGLKv9p,0.030000000,719.970000000,,PAYMENT
2021-11-01 12:30:00,76516,3NLfAbexBAsndFw9tEs7gibyoMbBJmSzfo5KxrPsUyM6rYnZj4Fw,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,5,CkpYbCyw97Ce5UsNa6LsrA4nFoRrbqiX9nmaRK5redTr6zj4Ua4YP,0.010000000,720.000000000,,PAYMENT
2021-10-22 01:51:00,73130,3NLZA59DcHG56ai1poSSQxggC5XGZdsYDwXCo51basc4J2W7f8fd,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAq92c8f9cwazFaqdFF5cMmUJ8zEgUuTVoJirnjjFCsjgrWTtR,0.030000000,719.970000000,,PAYMENT
2021-10-22 01:27:00,73124,3NKDVUHRDoQtSqVG3yW259yv2Zgd3SsMT78fts1zxFcZzQ84aLmt,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,4,CkpZATHaKBRxwXrodg1dExRwTXBV1dqYyYyvW2rFeUQsqoyoPa6qa,0.010000000,720.000000000,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKSPTcySaPoQ7wodzViy9xN5knSiMzfnWbxuFXeiXTjnUkunzA,0.030000000,719.970000000,,PAYMENT
2021-10-21 14:42:00,72974,3NLHd3g8R89CuzYGJDBfYUScSeoUpVmdKSGsGApNfW62naig76Dn,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,3,CkpaLjH9pcPM8usvK59Z2HVR8dSc8L1ij7ZVQW7dG4U6BU3VAfATc,0.010000000,720.000000000,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiQd1rgBFtNmJ1nrcPSPKyULC2X9w1MhNussa5FQorCgFx2CjU,0.100000000,5038.900000000,,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qitSLvpa2MH6VW7UjQkpW41sNqtXqfGzx5XG7DtNzyL4htJfGvao,2,CkpZDLys6K5AcioqBRmHe558dQVDdmFiJ2p1a9GJkdx6pMXuUrAZo,0.010000000,5040.000000000,,PAYMENT
