Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,565469,CkpYqw8tNPVLFXKNqkCVw1oX7cvgYBRDTbHtn5R9JgwoFpjnRD7cs,0.001000000,3.588032655,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,547070,CkpZpad4tH34dMT1X7rn7vMtiieTtPhTBVpF4mRijg8a8Zha2ZeGK,0.001000000,3.708066947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,529835,CkpZ7KivYSaiydjQ6gepEsQzR3aN4AU3rWfKTiXB4f2VYEWpkKYTU,0.001000000,3.567375938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,512210,CkpYvCswMHr8PPhvHzn9esqpmi1ywBHdSjF6AmrLxMxMJdNGKwzgp,0.001000000,3.342771459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,494967,CkpZWm6o2GaBQy8firHBNsdbkKwFLQEoJz2rvsNc8P1keWL9bMfpW,0.001000000,3.898188289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,479082,CkpZSR7nvuEAmFjQA3AFjoPYwhJryTAtXXMmVUdVtpoGwMnCbto1B,0.001000000,3.962512907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:06:00,332723,3NLXSBP2D898DreNTxzfZKAgYmmgLu3poEfFuQK41J6VT4qXrAFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,463650,CkpZk7WxSjvFaEvtLqs15pGiSsMvPs8FkHzvfbo62c7HkUa6E16Aw,0.001000000,3.580802486,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:48:00,328673,3NLLTR4MCWvNW7K5LGDVtmQxPcrzkocpd25RacLi8QBT6oKSYdgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,449378,CkpYRdb8Ch2tQyK77jBiUSFhUh3MdeH8PMr1TpzTFGTbfPJaDBmeT,0.001000000,3.296707439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,436208,CkpZHdMXYCzQgqSxfVfRkYovDPVsAWSgCPL1Vdwi2stu1Cc35xD6K,0.001000000,3.696406790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,423258,CkpZpX2dH7AH5moAco8TNQFKGHaSp6Rtsq6UofgogwCzPa4byssqJ,0.001000000,3.700503441,payout_from_AURO_Epoch_68,PAYMENT
