Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,548691,CkpYX3HfUgJ2DwpRd9RaSA8PhGXV1LNNJxXCrvMUUhggRBRLczKep,0.005000000,6.100880277,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,544014,Ckpa9nAv2ZoGe96u46mJyMJuj8mKeY46yDgkERU88cB4HFHt12vWL,0.005000000,8.110912864,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,539674,CkpYSP5XraY8V8Z6p64wHEhFQ7RU5cmnkftViq8ewKCPkwEcx4FUj,0.005000000,5.819804133,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,535004,Ckpa1aRsythwfNiwCUzqgEJJRWYhku5RrNThLoEFuqYw6oU3XZtPi,0.005000000,7.086104663,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,530724,CkpYkrf4otXKsTmpvwHDud2Pk7VThnwfxWbznyH57jyDjzJDUJVxc,0.005000000,5.491303572,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,525994,CkpYdgZyka896iekUhp71xeLHsvcjK4xZnhaH1fsBcgfAodK64yRK,0.005000000,8.183535300,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,521647,CkpZrxdUTiR1YbPNmuE8DvqGGURS2WcrAbZysrHwD6tQZk5Az1PJb,0.005000000,5.917176988,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,516924,Ckpa5ADQmjJzcwjCMx976jA15Hzy2Kuif4NQco2TbZaHG5bgqZpBM,0.005000000,8.494598817,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,512568,CkpZADnLTiqeZS62DFzeSM71BSXtDpxMynWtidQUh2tYCwKPM4K1T,0.005000000,6.189044915,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,507872,CkpZP7A1EvfWHmnS1nK6aY7dLkpFmNp5Z7yX6ypxmncs2DX6SBJ32,0.005000000,8.543680171,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,503407,Ckpa4B6WPUZsmGJELPk5inikcwjmX8iUqC91E2r4FrLDx9qn4u3Ad,0.005000000,7.043398434,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,498743,CkpZkaDnXBL7GTjaYqEmUiBwfGM2QqLrQkfSk6CsFgAMKu2x8doKY,0.005000000,7.081418722,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,494403,CkpZ8eDyD7Xr1XkEXNNa5w8T2RUR9qkbsNN4DFSXh3fa9WjW6GZrf,0.005000000,6.815657859,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,489708,CkpYQEoowUpTBWkGZNzD7P1sHJBsCtPprTcm8zf7vjXktam13EwLG,0.005000000,8.548748408,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,485583,CkpYvLGNM7t4XsM43e7S7j142WPgC6ubTrdy1sQcTa3BEbXgKuR5A,0.005000000,5.161536064,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,480964,CkpYrAQq5qXDtyZvctgSzF7tsVnwVDVAEfPygtiZWBVZi5oX8jxqZ,0.005000000,7.650057455,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,476660,CkpaCfPaRrXQ6Ff7ULQ4wtXmHfDgZ4SuZrn1g4zfmTiaS3MLNHfR9,0.005000000,6.805971717,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,472231,CkpZhK1By3iVt3hsGs1ZsahFK7hGpyqWdn6DybACgP8S3hMFvTiEL,0.005000000,7.742736257,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,467970,CkpZrCkcKD8Fe5iJkQfDGUvivxtfcecfCjgrAGE2Tff5FBh6igmSQ,0.005000000,6.727339712,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,463465,CkpZWdxm9qVMXk6jVQjGSoKeXpFAxU5kCuSWZgeqjMTqzZzkV6DSo,0.005000000,8.537880194,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,459348,CkpYnimMRBcE5ck2dLCviwwK9TPc2UBMmECgALGzVmJ9Z59LbtMt1,0.005000000,6.435747080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,454972,CkpYmQTzfbmeZFoYpj1PVN3AVfctfF6oZ9SKVjdMihKN2arG56HRE,0.005000000,7.114904278,MinaExplorer Payout 309 #334783,PAYMENT
