Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,541508,CkpZj7QCJGPAyR5sq4eyaTqUtfo9SMSpHpVG1RNZcYotbKVQeX9np,0.005000000,0.545454003,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,536826,CkpYunMVgGJLE1yMLHyFwkUgocDrKNkh2W7RwpkZipnvcSQ54fSoq,0.005000000,0.664136463,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,532545,CkpZgFiDMxUjxXqmfzLWsqkNfb22BFp7y9r4mfGVhYGdEPfEYWN3J,0.005000000,0.514665693,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,527815,CkpZk5DCFkMzVg5GaeyiT8WqjY6mHtU2aTUgMtthddojVwMuEjXQm,0.005000000,0.766991811,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,523468,CkpZU94YFk5hdegPvEMRf5MpawzAW4wEJ1RZSxnxE4icKYDvjTt2g,0.005000000,0.554580157,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,518756,CkpZRmgKjK9NiePAzAnpFGdoyVzqPPVSVRLoXmuN18Lzpxk4rzoCA,0.005000000,0.796145855,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,514374,CkpZ8qDrQf2A6ykF33ug5YGGRGhXSsf9iw7PhsSCLsvTrfEabH6fE,0.005000000,0.580060640,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,509678,CkpYXaSbwVZp9gNCXVR7DsieKunJdAoMNj62eE9PDpAsm7fT6R6ag,0.005000000,0.800745944,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,505213,CkpZm7qPPEhBaVPD8FnbWUKku3xytazJr6mzktzFuZTbnsCvZ9Cjk,0.005000000,0.660133882,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoueA7XdYyhvHCPhrk14ZyGQo4nj3q2qghqfRJdUJ98TguqjkGuD,500599,CkpZDuUJHY7NMSSrFVZDsJjMAH9XpgzrxMFheJpkHKv75meNbEY4Q,0.005000000,0.663696787,MinaExplorer Payout 319 #343725,PAYMENT
