Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,556309,CkpZbCwVW7MQNF93CUBmVjD4CudaWgw2xaPDiXzq94suN6pDmt9Ve,0.001000000,0.017487612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,538946,CkpZLqR8uTVejHsM6zYHg9VQdfsFegorRxG9qp2ZEiG9h9baVPgik,0.001000000,0.016824116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,521767,CkpZWPo8y4JDUdCNEF7XPkCF397mW6j87SDk8KQG454MpskqGfDXC,0.001000000,0.015764856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,504310,CkpZrcxStnQjFacMcrE8uyYkJKqLqP8gGQDhyv7ArwR93minSisdc,0.001000000,0.018384263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,487321,CkpaJHgSx4ehzSHfHUKipYbzQMeWvM9teBRwCNtV2FZDk2JCadeZs,0.001000000,0.018687627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,471580,CkpZ8e4GMrcjBJwgtBu6D2AFwH2BXwku4xpRPqJsSJHZy4M7vhXs7,0.001000000,0.016887454,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,456291,CkpZmkpn8H6YY7B5hnFdVcPsd4Us7LWs1G5XKLk88Se3dncWKeKDe,0.001000000,0.015547633,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,442627,CkpZju8t6rM4q3cw4KhisLcQMvw1iHDhqDYr83X7CBe5RbPuDPWSi,0.001000000,0.017432636,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,429605,CkpYnABvsyM7GXavVmwL28UAqLCREEPKrZoavgWDBJ7Zpz1YuDty3,0.001000000,0.017451973,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,416730,CkpYptDe3csMe3jsB5zcVoCAMQo85UqDWZ5f2AKinqfYHTwqJTm44,0.001000000,0.019166396,payout_from_AURO_Epoch_67,PAYMENT
