Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,559939,CkpZofmjff23uYuinksBg7ut3uMuMXkQnhTcBu8tz5KrnUaoRjdE2,0.001000000,38.899790823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,541593,CkpYhRVgzCauti2TDXcWn3aYYQ5XjJcUwSQdEqTBTaFUQrYnVE3Zy,0.001000000,40.201147241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,524357,CkpZ9kjfNKdMewQcewwzDvkHiYMHTD19qybpLK9vjZkRwpjT6mxdj,0.001000000,38.675840199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,506804,CkpZxDngk6TNYBGZsRYi9azLutaxxjbNFhswTG6ftTkvEboZPNZga,0.001000000,36.240782279,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,489762,CkpZVgdjc7Dk5HfUH1X4nhCBC9iZwurD5eJ6gPQQsAwXbJaJrXanE,0.001000000,42.262354651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,473975,CkpZSKkRxWrWv1ABHiuVMj2G2qPYjxgnyLPWE3jXuyzMrU5p34dA5,0.001000000,42.959732475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,458630,CkpZi48n8X9V1SyEe6hVxsAd9wzw6SCKbeRdun5QpxBXsCcJghsA5,0.001000000,38.821404580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,444919,CkpZdXjuGBQnzXxffqr3eSvDN2ib6riHyGDYfojPMcpCAXFn1NWyH,0.001000000,35.741377382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,431894,CkpYRC1c7unx9iWLe6k8Be8o8iqXUTEkn1DrUw9y11UbD1Mi3KnV1,0.001000000,40.074732828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,418978,CkpZ79n45RMZF6UsZsH3CrSoS1HZrYGqiaBGBCVbVZNfZmmVLPbB8,0.001000000,40.119143731,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,406213,CkpZJJ5jtP6DrT3E7LxH7UgXugaXgBu3RpYCDjJo1vVav62eXhkq8,0.001000000,44.060295985,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,1281,CkpYXmk9NFrArFtBXb6cVwmnrShfQhEDr8Ag2Tbbirf8rjASZWRnT,0.001081310,0.000406220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,393619,CkpYbsT6Py2a7V3Rsb8iLYgoqfXerZZ64i73DYccuLzVpaeGWsYSX,0.001000000,36.347170507,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,381821,CkpZkHDjQGSg3JpwMUNSHCfsBc1MkyFXCZww8JBt5Xm5w23qSfBSZ,0.001000000,37.730151975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,369600,CkpZY4FHqj4nxzzgtZMacurxTtfDj6Vitin1cyud8UGxNejSVwuop,0.001000000,33.423330918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,357374,CkpZjwSA2wou54oR8v9x3GEydn8nGShDbEp2G7z3CwWQZTwWEYDnt,0.001000000,34.036405286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,345304,CkpZyJjbJ1rXRaYvs6bYVxo4YNEAoVPEXWYXZd7AwCLSh66bXARFR,0.001000000,37.542006893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,334843,CkpZQrEaNwazDaY4gHNL2fM8vPfQ7jX8NdS3giDJukTaBzmAXaqz8,0.001000000,35.416766345,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,323100,CkpZFwQJcgW8npCyWRELLHtaaxGJLfdJvGd2Ma4WLpMVvxpQopQz4,0.001000000,32.639638632,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,311457,CkpZKcYNppr3EgQG6qsDq7pk6D36XcFVFEhbqNrL7K7xqddjDv4g4,0.001000000,40.795168999,payout_from_AURO_Epoch_59,PAYMENT
