Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,555439,Ckpa1QfT3HW4QnrsvW2r2MVaC82q2o2QetKBUcfmvthCe1fMhdT2v,0.001000000,0.038744968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,538131,CkpZRs2ahXpLtusNDsty6a7xViWLZVp6KtBb3ZcnNrZTCGx94B1hz,0.001000000,0.037274902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,521004,CkpZwXNqVGQ67UpyLJv79BN8KyPUg2toKf7xWrEPjuUF2FDi5Dv3x,0.001000000,0.034928058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,503586,CkpZiPET7i6ia9UrvxVSS5nyn3jYCYwy4qZGzMsDKgnPP6vEX8wnY,0.001000000,0.040731520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,486566,Ckpa8Z7ztdxUKysHbtwWQUijKMStqQjkSBA59zg6LoDWuL4JHWjmj,0.001000000,0.041403639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,470888,CkpZFkebBqqKcdXzRFTD9p8zDB93hD6S5az3hxE3V7MVmKRY7sQgm,0.001000000,0.037415217,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,455612,CkpZHJajg4EW93jhMbzT9iJeDGn9rgst1MgPFr1x6594CT4qJ7ovW,0.001000000,0.034446765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,441975,CkpYbQSAMoGNyoojAx7SxzVZbtD5uaawsArHH6bBREZSiuJsBNgq3,0.001000000,0.038623149,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,428975,CkpYnkzevGDMppUkNBCm8vqDYHoHugui1N8GwPsXuJzdKivuA7c27,0.001000000,0.038665945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,416103,CkpYWcxcBxUfWFPqyCYiT3qNouEhczm4WEp6uHW7RYJu1GXJGMrXY,0.001000000,0.042464355,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,403344,CkpYyzGCP5Fvpc2RRixKKhhjbCdgiUeAUBEhCty3qcRhcRXL4qJN5,0.001000000,0.035030621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,391253,CkpZqgKLj2DVsCFwR1byh7X9w6G7mZcDPPip26khCYXr6s5R2epBR,0.001000000,0.036363507,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,379195,CkpZGvdnGiq5DZMrYxaxC1m9G1JXWmMd6YMvpTJugf2gBXvii312q,0.001000000,0.032212680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,366870,CkpZJPcJaDrzphC1p9WbpvY2gKXuLjXgxAg6T3EbXJR3GVZDKDpqF,0.001000000,0.032803538,payout_from_AURO_Epoch_63,PAYMENT
