Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,133882,5Jut7Y26WRYi8bMjnysEeFcD2ccPhScWyV9D9ov2hrG5vXKgFtYF,0.001000000,0.736054133,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,130104,CkpZAzqL2B2YdAz85UzrMeRT4ZijAqynjdMtWScRcH5kdno7kaQ8A,0.001000000,0.620801310,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,126366,CkpaHXuoL1W411mukNrYBF6t2h8bjLK7izpxXigtrnYWkcgmmxV3V,0.001000000,0.809873534,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,122662,CkpZpz6ffDXqxcHkPECJzWJFAZ9P5hAqt8EarGhtgagZ14Pm5fxzw,0.001000000,0.738937137,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,118881,CkpYgTGZWjS3jQuXnUqXkteFDpsKrewhPrvq8bRTvY2agGKfvx9ya,0.001000000,0.580064573,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,115296,CkpZtk4RoZdDENND8KMg12brDBigqGty3TNZp5jPaZA9KGvNcLYxU,0.001000000,0.608160617,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,111701,CkpZBJGy58SWqmbQo7R1dKFqvRun4cwZPut2Q7yQ15sgVdDgkR51N,0.001000000,0.660246325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,108172,Ckpa4myfryNZaBXizRF9vL7Mtmifrvkx8bCSoLM3PT2jMkYrxhjBm,0.001000000,0.717966372,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeAuMWWxgSL1AcCTLnoS3UGsgFZsLb67KFohHyfHi54xDNe9qS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiW63wbBXqEm7ts81odabao5hAmBTgNEtaEfysR5GQRvJ8dftiGv,9283,CkpZReCA633PtCrL4DCqgMY9mDxpPGYD5d24N5xYMHcEHbSofnT6Y,0.200000000,101.497900000,,PAYMENT
