Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,580800,5JuTeGCQMxHYSYG4x6SyzhiN6Y4XL5JXn7fpddeossr6181qpQi3,0.001000000,11.528995713,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,562157,CkpYe2tpXHdtQyCME4M3SvUjGx7xNYmKuq1gBG5upvKuJHNSiW8ph,0.001000000,11.369449498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,543782,CkpZeUanfWQoo7XTx1umDUx2wzEc5ZDxGNv7azzFzPxmGgugGsqHB,0.001000000,11.749803887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,526551,CkpYoxksBWfXyvrSmd2MQ4427JRd4a6VNWHZkVFqMww1d3bxGQNje,0.001000000,11.303994257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,509002,CkpZjGSa4jHEZvSD8QTpoFmi21JxrzBF1edMxRCt8QUPXu1yJ7tXd,0.001000000,10.592286885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,491927,CkpaGBYDVdDBt2zm4KM7kMnTjNr8rpnHFx39i8VzhjB9tXdw4MLPR,0.001000000,12.352243995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,476115,CkpZxuuVvVm19AN7SLhu7DyqHs2rcD7PTeNEjvHKFLffipENMyQTo,0.001000000,12.556070332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:54:00,332569,3NKK9rAreFJQoY7uVSSNb4sQtQoo8YVt4M46MwhTpjV15kHw5WZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,460759,CkpZME6MaWJnXeez7eDzjJjdU4sMTf44h64Svz1bLGqcNZr4it7iu,0.001000000,11.346539149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,446923,CkpZ5Do24PQ9t4qfLXNYGV1aoKsjnw1pmPG9iwLW1aEvc1BwYVfos,0.001000000,10.446323162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,433866,CkpZZxzj1yh4gyGoGoRZJpSRdqXCxuKd3EkCd16W1ifBoDJvN3XBK,0.001000000,11.712856081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,420933,CkpZEDf9tsJzeh3oXU9BiSaStfpTobwTBjqv3gayffrEEJ1KCTXxg,0.001000000,11.725837228,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,408158,CkpZ7S2rEZq6U8PKBr6qUNLJ29RPYJWTqSubkbAYEuhjzkVR3QsQL,0.001000000,12.877738937,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,395522,CkpZZrAjqFjuRfDy2BXzSz7QdhC3FmZE8zMtbCHfMyViroXu2VQf7,0.001000000,10.623382396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,383662,CkpZdVDsVqyof9Z1QN2puXyz9ddfyF3Ztj9EdPx3LrZBb64scs9fJ,0.001000000,11.027593813,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,371532,CkpYyoWcGfGUsUNdyoSyHB3Fp9D3tWyqKbTkdTWvKYnYRgi7Pm1xw,0.001000000,9.768816121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,359278,Ckpa596sbEJ4QVhn4DhWZGqGAP8z4VfXXDunr5oK7cinggGNFJ1Ga,0.001000000,9.948002653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,347179,CkpZgaPEGFALJVXUByAsEMF5EN6e3QeyBJCCB8UZoBo7L66in1hn3,0.001000000,10.972603618,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,336678,CkpYxMS9sXMrELY7Hfes4hnhqKw4YvDavUrn6Vot5gwD48k1kvg3f,0.001000000,10.351448501,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,324916,CkpYT4YDpgzAWt81w5ztfdBzq3aH7AfkiBGhuZPXecWZkCs2pUSB3,0.001000000,9.539763791,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,313240,CkpZxrxanm7RPJGsZ1UR4wYzE5MxpA8dX1AkP9v5fRLR1xoDzmoxb,0.001000000,11.923379744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,301725,CkpYcwRSsC3Fp2g1q7NPdot6npWAV2rpJj5SHZEWPBtoSgDvycEZs,0.001000000,11.011793900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:30:00,273700,3NLmvta3Rs8cgNtccMDm6YrfG1jgMMkh6kdxXdRcRyrfiqWZmuqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,290342,CkpZzmHWRaAAz74u4Fyqswvg9g9z6cquYyoBLQqWxUXDi71mcxSqB,0.001000000,10.252309988,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBeLoTrn2izyYJaYfrMzy799y8tKnybGi56YgABpBM9tPXu4kb2,279082,CkpaEg2AfUzzEVGwYfURRobZWTH8HEeWMVTPyvL4HezfXSPAchg1h,0.001000000,9.849900865,payout_from_AURO_Epoch_56,PAYMENT
