Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,67717,CkpYYGtahtGerSTwvSReftUn26SR1PNUekVGWRnCZkrcEUAqbyAnq,0.003000000,3.392350550,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,66455,CkpYsEDTLbWsV6i1fMo7oS11qWhm2Zde6F7oTqrrUE8xY1U3m3H6p,0.003000000,3.830193730,WeStake.Club payout #76,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZ1dAn6oABeJ5jzwp4nrzCfUeeK9ynivA3YEgNu6YXTHLhGpzNG,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,53305,CkpZgEa3EG8V1QCJrHXnXm9Yvw9786KY8f47f8W1a6yd6LKJt4Cw3,0.200000000,446.201354000,,PAYMENT
2024-03-18 15:45:00,338451,3NLUogEMF5jcJMYqddApsvCti4faQesB3rmwMGtPmu2W7qsC5dtj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,67601,CkpZ1c8ypa1qJHEeRSfLxjNE4qe5gwnCCuMSSkquwTy6rjnmWrHbq,0.015000000,0.003092606,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,67468,CkpZuFKxtfPSsVt7aPotAVCNnMgP1fJ2Fzg8R2rKx3vhx1KAUADt4,0.015000000,0.023341196,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,66359,CkpZFpzPhfzJMwg34c9qLts1EZL8d6gDnYdFPvWN9snyzGvUDfAC1,0.015000000,0.010177166,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,65968,CkpZ8xd9Q33yVdm3AyotaCRdquncDSTBv5rEMwR5jEvQ4Ve91M5KY,0.015000000,0.003816459,FPayment,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZYJqVvWpHMUjDJisZzhww9uYg1RPyxbP24H38E9Kgsb3rgq5c5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,B62qkev7ZhsU4iXYjHRbdTu4Fbyf4PE3K4QE2HEEbamqbp6sLNPX1hX,1,CkpZNtjxrYhy6wHjKvgrFc9XL1AHtn2TyUCzwgjrNsG5ecQxs6FL4,0.031714350,2.000000000,,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZ58ZUgnFd1phbAhwHrxQ8QNezZRL5atzYVjET8QhsJqzar9Vc,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiWX4R5U7iVWXmnrGsnq8sypoxYPdqsCN2BSHpNDgTwy8p1f7KQ,42994,CkpYXhLXQndowtssqKbVpKomroqva785UcheMEc2qNijvfkZVPCVb,0.200000000,8.977152000,,PAYMENT
