Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,549499,CkpZwFqCViRKYGU1jUHyYN6rgbvBTXWu89tiKGa4Bboixby3uKSuD,0.005000000,2.223310973,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,544822,CkpZZerFYmVJJBs7eebgxfFtmMGuhUqWVTgFynY8NvA5zkoCxaZty,0.005000000,2.955816336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,540482,CkpZ7beBHva9rRHPNnH2xnGdSU9T9UH74bMNsB1X8LYz73QZhdbZJ,0.005000000,2.120879908,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,535801,CkpZs8oWyjJ6guchEkUd4uSbrUhE5zYwMJT1W2n4wJEx9Ghz9wPpB,0.005000000,2.601493108,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,531521,CkpYmuKHf2VekV8KbDKxKBetNQiMhGZJtHUPYkqHgnqFVQxvyei9k,0.005000000,2.016000194,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,526791,CkpYoPjeXHd7jcXW9TzdVtS8mVR2mLVtc7oM6QkXwjPD7kYHQEgfZ,0.005000000,3.004388411,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 06:57:00,348640,3NKpLXrZSoM4gFJMUptWgd3A7raJYR57fFBz3vM3AaKeaFFcWFcF,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,10,CkpYyrm56Cm87hTBNPfG8hd914spxGUci7TpGtdZ8Rdx8Ywanco9q,0.010100000,2903.000000000,,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,18,Ckpa7TDAZPKuwim3RmMgqYD1n75aZ1r7qtiE9cMTxKQZFw6cs8cVA,0.100000000,1471.000000000,,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,522444,CkpYpTkxyzQpamRDQoUCtPd6daESddCrFdexJFu3SEQKBrtXMJwKb,0.005000000,2.172349390,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,518801,CkpZH33siuPZLhBZihYxJCuBw6zLQeZRDLE7yCgHG8FUgVuyL7rEM,0.005000000,0.740969635,MinaExplorer Payout 323 #347611,PAYMENT
