Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,28779,CkpZduK1iNRqabXqBDBVj9nDX9fTasyMK4v5bJa7MLBDkxaJAST98,0.001000000,0.333464822,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,27134,Ckpa3e3bjDybHcUBuSF4CY2BKbe7Gx2VDxbfZR6BWT2MnbqwgZSyy,0.001000000,0.586518586,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 19:27:00,156830,3NKUs2vcNb4UZhirtQkzA9ZPAQRFh1zc4XoGHXoUzRsx7KnCNQpY,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,B62qim1b1NVSmFUJ483CnZTtJ7CRMFmV4M5t9QfR4ZHUeUDLiEMkYB3,1,CkpYR9Nhgar2gHtsK5SgHeGukZHxZzfirAU3LgjnckojG243DnW3h,0.004800000,57.780756633,,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,25466,CkpZeVnKyWtb1QJ3iwjJZWt7ARsjhb2JUT9grQQX9UMHRqCn82aQL,0.001000000,0.421577087,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,23836,CkpaJVppCsvBxJKsHteirFmJXqB3s2GWYi9ohqf4tw3LF7MtA2qqJ,0.001000000,0.327733326,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,22196,CkpaKjbovDckyuxZvFTDEUK9iqsxSdqNfebEdEfHCCgJGncUpJKdG,0.001000000,0.446543319,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,20611,CkpYu5jbfEjJpSaTNYk7gZLmB8RCBviP8ZicV2nmxgBaLEVq15Lvk,0.001000000,0.436933506,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,19052,CkpaCfRzA5q4Mp2Hcf2F6bH26oFUPToL2n4KPW6WAmZCZN2TE2xNp,0.001100000,0.454623983,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,17528,CkpYeSsqnDctax7JAiP5gPXtdZHMkhgEh5aHUevCrpgrnViJq8TNP,0.001100000,0.350014667,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,16004,CkpaAsk7Ty5fMdrkydirUGoESbDHp82JbPgEntFQZWib8xXDp9j97,0.001200000,0.362072855,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:36:00,121068,3NKti8W9K8JvqVx6eQroBGaRu6SYhcx4UDUGkUxZbummHQhnhwjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,14566,CkpZvaajHKsXHwCRwFjRUZuM2M31rXiyWjXMrxoznrKXUUk4PWjKo,0.001000000,0.376182498,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,13244,CkpYz73XADH9G7UqxiPcaG2RZo4fPocm6RY3gsM9pLS2GFLUiJWF4,0.001000000,0.333096810,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,11844,CkpYmuUnyUVq9GNsvei5j3epSHECCotZjWMEgwGuKdSJxcrsZSF8E,0.001000000,0.563880131,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,10480,CkpaDw2Gd81gjyiNJPSEbCXYvdvEtS4J34TC6ZRxGm81GGoKjArhG,0.001000000,0.424609562,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:57:00,102643,3NLZ2KQeDs5p4tR4eDsF5iDqgmDs6UVQq6rndEy5Q5tqaNJ83j15,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,9259,CkpZJWwsba1n57Bn61k7MK4PyjkFuNQCkJpfoM5P3qBd94FkXT6yG,0.001000000,0.255820764,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:12:00,98072,3NKJZwm1fe2nKMHoKMyyZXNN3ZSPDE2DU4fuzdQZ3VhJD1J51QQt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYhKY3Hd3XAQw6L5z7tSTKKSGiDaQcJyzZWyDX5t7V1Z278hXLh,8160,CkpYydfjLiThJTC2Nq1DwTQXwtUHhM7eD5gEvbztdn7y7C1GrkMc6,0.001000000,0.284038095,Piconbello epoch19 0%fee payout,PAYMENT
