Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,449704,CkpZk5qCh7zLD8yjpDSzsNtbCPfxcE3baTXZwi8wKVJNkwF8bmvcE,0.005000000,0.103203470,MinaExplorer Payout 307 #332974,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,331826,CkpZp7N7YXC4g4eNATXd4ogoV5nP9f8mGA9Pwswr5nBSXHuMq1g2f,0.005000000,0.102425996,MinaExplorer Payout 277 #304813,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,205214,CkpYqRtzbDiv3gwqvHVDved2iFKu5sr91BMDWRbP783vML7mZomUn,0.005000000,0.101354452,MinaExplorer Payout 244 #270767,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,82620,CkpZKZaJCtjw5WUPDDj1DDTnE3K7gy6S6GtHt4bWrnJaHedDRmWSz,0.005000000,0.100446353,MinaExplorer Payout 211 #237186,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,387928,CkpZUk6WMiCm5pupGH5cVqtZKnm4Z4RbUbSGE5sQrAopD5dzPe3bf,0.006200000,0.100151413,MinaExplorer Payout 178 #202629,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,260740,Ckpa9qkGaZottz5J1Wq7SVhUwF9NCMSX9emcoVQZJQPsU3zSfowun,0.005000000,0.102532540,MinaExplorer Payout 140 #159732,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,130285,CkpYbF6W8yuNRW13332KT4TBFrpRrfPqQZ4pjeLCJ7FFgWXrHCG6P,0.005000000,0.102029536,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-02 22:24:00,96145,3NK4RyuTzptueP5o7WiPLt7qjh9aZE7wEuAz8q448oQ4iTr7rWvi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,86203,CkpZY61AZG344a8VE3ifVdjWabwmZuyYw3Qd4ZLWgmu6VV1sU2XDG,0.010000000,0.133908580,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-23 02:51:00,92845,3NLVdKWETt6CTaujDRb4uyJa7RkbjyE3jDC3oCjNsPiN2NBDYvGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,78331,CkpZRus6eJEziMxTPNwUujJz2oRZ5xqvPH525NhFhMi1MprdgyK7H,0.010000000,0.130881070,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-22 21:33:00,92798,3NKxvtQgRb5W9X9s2tn8LbpNC6MdqqkJsgK2d7DMdAkv8dZTCAJi,B62qmYeqiAmjxo46pY6QdkiuNjv95MECrHgefsKpCCTFyvC7wDNMiXh,B62qqmx2qTYMDfMxw5wmKKav9hES5GHkkgwwe8TUW6SRhkJ9XnDQP7e,1,CkpZBRXC2JCkkmAaCQXaeqiSsmKo81Th8mVhW2JBYe18iRa13hqza,0.010100000,20.000000000,,PAYMENT
