Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 11:51:00,174992,3NL931CcNvof2LE2DpDfakSvwLZWu7iy4LJzfPT5UaaPgXMVDoB9,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQnUQFTbEz1yy3QebSgXNz73ToYLo5hihTbn3uZBxuRtHgxDhn,0.010100000,18.286438157,,PAYMENT
2022-09-05 10:33:00,174974,3NKhjWZs8DgvFH1S7EwzYA3PnnTt9dYz2j9SieGAx1LA9HAr8qoG,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,6,CkpaKxjTQMh5QLdugpQ32nRgGo4euUcHugPd1a4GwVkaMvAsH6cbe,0.010100000,18.296538157,,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYW3P6jiiajf5kjrqRJG7FzR8GzdeEtuGjAE2t2hbMKHT5sKyf6,0.010100000,22.756443885,,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,5,CkpYd6PjsEjR3isacr2JNYneEw7UXEHXMzdmuGADeoTzeLGWdHCNS,0.010100000,22.766543885,,PAYMENT
2022-08-08 13:51:00,165959,3NKJmzxuBNNbXbfJusdL8hnmfxnpuojF5q8hJNxG6CWwkAoPxySt,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFtHLXmAFQGXeow8cb32LQTfCCJPFFunYwhqegQwmAp9jL9RrM,0.050000000,2580.950000000,,PAYMENT
2022-08-08 13:24:00,165955,3NKkL4TbAfL4t2jhxD1hRceY3qhdTupDVtJkZ37CFYEx57crvtDc,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,4,Ckpa6ZrEeHKg9gaDgEnHnzDTXJvxzeegSkraEHaxRGJLen7cXkuQQ,0.001000000,2566.000000000,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,3,CkpZpz6L18roSnhQio6qwStqTQLtrbraz93fEdhQ4kkFsNwNpXnLG,0.001000000,10.000000000,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,2,CkpaK2h9sjknRAbFHsnqHrJimLPyh2XgGpsBJKLJ8NUFnUpqXYCm5,0.100000000,3.000000000,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,1,CkpZPUMk8XUyVEaSD4z9DUMH3JCpxg4PP3sNRjmjJvq3KoSS6aFoK,0.009285710,2.000000000,,PAYMENT
2021-09-09 17:27:00,59746,3NLf6HLYsLAoZXeD1j2zhZdeC82381iEVi3WhKmwWJa2QR5a2GUy,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqk3fTR4vfbFwFb4aKpUkoMDQAy7b6wmb4b3i2fXA87UVFkdK7,0.010100000,1008.989900000,,PAYMENT
2021-09-09 16:57:00,59740,3NK83n4qWwtgdvmmbdMHeuz1BQemZJMTDcZ8BpoGUCiNrr1GT8tr,B62qrvxSt2kPTCGYGLcvCjPjmKvKzyjbbkfEUkh2f9SaXgYUReTac7N,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,3,CkpYZLsSANceivgYQ5WSHTKvgjdwo9GwhECTMf6F6pNBSm7Dkxt4f,0.010100000,1000.000000000,,PAYMENT
