Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,4475,CkpZuWs2B1ba51hHNmzWqi2HQ1fS2HZgLimqjxMQZQ5qLkT8sbgzZ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-02 15:00:00,96056,3NLBvsuPNvEHYxLUtt5mLyXh88UUvZknJnwJ4G4wDueCBWitCPPR,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYaWz4YUNeWZgui59r7amXGnztq2PTptf9GWnEh4BiaAbtpzMxj,0.030000000,3599.970000000,,PAYMENT
2022-01-02 14:45:00,96054,3NLrwGqd55TXp5p7EtM3Tc8tnLzA9859ufxLReaHFuafLhazd1cB,B62qjWYmGySXcep5dJSFCTKPPGQSFCiuurCxwXzbzDziJDLyQYKZZUW,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,5,CkpZo3TFSt41J2GDc292Hto5N1zkASN9Ki1VwQG2H441xrn4xDX8y,0.010100000,3600.000000000,,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZdcvqREwT76xHG2K65Ji9qvBpA4VwNNFARanF3p3FdUAdnHWME,0.030000000,8616.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qjWYmGySXcep5dJSFCTKPPGQSFCiuurCxwXzbzDziJDLyQYKZZUW,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,4,CkpYpafak92PTvcPZR4ZbuCyPdBrULfuFoCyoyJHe17AjQWnVKDPW,0.010100000,8617.000000000,,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtx3S8afTSbSM6tL2exEV3uSobA5VxqMujt2PV9XkC8Ug2V9YW,0.030000000,7543.970000000,,PAYMENT
2021-10-26 15:54:00,74634,3NLUufk37MiijHJSNVtC8F9DWEU9ctGvNhUqTB1AioyW3qHpSTaG,B62qjWYmGySXcep5dJSFCTKPPGQSFCiuurCxwXzbzDziJDLyQYKZZUW,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,3,CkpYX2LGiBQZibjQSiThSxZQYdudMsHsAXVJsDS8utpz9XsWf5GYt,0.200100000,7544.000000000,,PAYMENT
2021-09-20 19:27:00,63230,3NLfjBU6G78sJLRuvwaFHb7sPS6SoD9BY8wmDP8hBPN5VvvyAVWe,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXs5S5yFwZyWbvEhZyenPE7Ss5m8tmwH9szQptiC5UxZHPpeyH,0.010100000,1008.989900000,,PAYMENT
2021-09-20 19:06:00,63225,3NKyYmWAC7rdQAwqhuVzY4vPDdgm757ShXFNJ3eQ2pfRJtgxVdza,B62qjWYmGySXcep5dJSFCTKPPGQSFCiuurCxwXzbzDziJDLyQYKZZUW,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,2,CkpZT9CduJLqhTE6jTpEPkog24UgMC1v2XWYj94XocUvoU8eseaF9,0.200100000,1000.000000000,,PAYMENT
2021-09-15 04:06:00,61424,3NKwtmTGkvmLcR3hA72HeDw4EXhirxxtvQkDE4zWPiRKUe3HHi4H,B62qjWYmGySXcep5dJSFCTKPPGQSFCiuurCxwXzbzDziJDLyQYKZZUW,B62qnWc6Vte7nnopY3Uz8dzQyHBqmAicu6BKqWwJwDsHYZSvcH3gL7U,1,CkpZSk2rNSFx4jDnq1au47LZhL6J57bYwb42HwauA9EvVg1pE4xM4,0.010100000,10.000000000,,PAYMENT
