Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:36:00,359942,3NL2atW8GG4HxjrLsFypX1Cv1qBcGw6F9b7DKrHa9nR37TnQFwUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,582375,5JueKRVCxNtCrzmYfzRX5NyUW4rNN4R3ftK59WvctbbNmJxNjdQQ,0.001000000,7.351782077,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,B62qokqRApeSFdv5Qtii9roBwX1zDhUVENF6btAvyn3j5ptEBDPQ81S,3,CkpYsyUvzCYacnqfxg4ymQrdLA4qrRYQfuw7uWFyTzDNXygCwWBUb,0.017323260,921.000000000,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,563698,CkpYmnNimKeguaFar42ggAkFUuFy6jAeoBbtsoE5iV5g3nTQFFK9D,0.001000000,7.258193925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,545434,CkpZmM9FqpXnxZb1zYNUzuRtDPkrAAb1JgAytFoLZXHxzpfiLWCZQ,0.001000000,7.092780914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,528421,CkpYdXytSUCnqYXu9AVqjeVrzRnsPXNS5GuRWGHmSFeomykp6qNmt,0.001000000,6.084672266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,54913,CkpYffsAMZiGmdrNx3Few8bJAaZBQ43AAbqKqUrsGRkorQPtwfw8V,0.030500000,55.100000000,,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,510815,CkpZ4QYrvCoTpJYyTf8RP3Xh2qv9Hi1hqcE2aiuAYkg83bF49oaB6,0.001000000,5.748311842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 19:24:00,340605,3NKLTJQTAEHSQpNDmUfzZnmmrJ47yM3bDvydJfsEaptsRSUtUnSu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,2101,CkpZcV3MyAYKjGs1AcH1DTT9757odb38sWjDEwuxxTLCcdDe3MRSQ,0.030000000,101.666280000,,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,493630,CkpYobJH4pw2eT5565uXzW9B8gHtVaupbZQKV1XtXys74mnvLAg4L,0.001000000,6.753444466,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qkGy6X6AQNTFqtWUFSbt5pQnZgPFivhkNGVgoAtS1wnCydSP3ZNE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYsspdBxsN5UCfCQzs4qcryCZ4JxU2KuAfDraFp8zYE35qAHj85,0.100000000,0.000000000,,STAKE_DELEGATION
