Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,560754,CkpZYBv2yroTUDJTjEicnbpeqZZyzeapJt2Vv4NczHw4zvMitXmDZ,0.005000000,0.123169347,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,556329,CkpYsrM7jfjj9XfacEYBhTBRenm8MJyFGSoEeWegaEeU8QsUpqyS2,0.005000000,0.121969467,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,547281,CkpZwi3fEsiFG5oRrpCAjCuCm5t9MFSnL3ceMyDPuwUiUqYyJ77Mk,0.005000000,0.116942999,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,534778,CkpZBCMy442x6cvnDHYL3UX4VxmnBCksXgpam859JEmmD93nuENXw,0.005000000,10.713227992,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,530498,CkpZyxvUHni1pwr9NZpg32P7ppTZcAmffLgo5qDHefYWgtRLTZgtF,0.005000000,8.302105312,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,525768,CkpZ9gh9qF5WeMQ5Eu7Wsfj4xZykRYd8XATtrne2UD32q7L7WMqqr,0.005000000,12.372394081,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,521421,CkpYsaVUwZ4iWzNr8x2fuQzjFv6kfnmaVW8ydz8D3wdYu7yEpbCMG,0.005000000,8.945968083,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,516700,CkpaGVMemsB9kKDhdABRqgFCbf1v9c2iWBFuS8S7J255JWuGHQWDP,0.005000000,12.842679884,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,512341,CkpYwvTutaNhttBKjaCTTB7TQT3HPzvBwD1RpYKxpYc9WTZVaNGDS,0.005000000,9.356995475,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,507645,CkpYdh4nykTEyWij1jBUeAt4ap6JMqQsxKtukNSygSXx5RfiNDCDu,0.005000000,12.916884238,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,503180,CkpZjEfs1oxQLwkJzNtEN2PsG7v85idZ5acmozeK5Etgcd1hnLBZN,0.005000000,10.648661974,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,B62qmaL72KQPZj5YPAsnFB75aThNKAZiEKqEzqrz62hjA7vPCSJ8c4L,5,CkpZ7noxP6ySK6D5wRMub33o9DdXGB7zeWYYPsnE1ZtLs8qqMn8RV,0.010100000,2000.358667748,,PAYMENT
