Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,584579,5JtnvDPC4SjGrtz4Re1mcSVfKsL3e6XqnyF34RhUSSE9NinwGxEP,0.001000000,3.059727410,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,565854,CkpZh85mMRK1rWrjev6bwfiqeXRjDdKTUvQv6nXeG6BmLvV2qxJnG,0.001000000,3.017385384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,547449,CkpZxQH5Svy6u16UybV2YgD3cLmbBVtsk3CvrJHxRETh8C4QVvC63,0.001000000,3.118331631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,530220,CkpZkvf3vP2Qu8SSueXx6Tbxnxjtuk6x9neA83mpkvYrnXn4KzGvq,0.001000000,2.999931320,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,512591,CkpZZUpJEiszHJtJ7ECwbAxz52CcqQySLGXiVot8QNd6aqBPqeKhq,0.001000000,2.810811558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,495330,CkpYiHy3RcDUjDZ6sjtGsa6QtmUqZMk9Cz85TubKuX1qAU4kMQxyQ,0.001000000,3.289822074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,479436,Ckpa8aCuMCZzuqqCBXLK5y7LSTKQoiWVKiMSV9rnRjHda7bfuiGX6,0.001000000,3.367211710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,465530,CkpYYxEtu1C58dnoNwHRPCbKoaiTKk9Jvw4oCtBRRkMbp3uHCBJAU,0.001000000,1.536151254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,457440,CkpZ9PwmUB8WAnoeZMTNJtNjkf5EJjBjMLNpwmxizz6g88ovRN5xm,0.001000000,0.003686115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,430947,Ckpa2uPvpMrHC8aedcc1dkHdq23mHs7zjpUU9rDtLNGSRZCppXY71,0.001000000,202.101068638,payout_from_AURO_Epoch_69,PAYMENT
