Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,583739,5JvEp633emkuWcNLaPoB3eTSvm3KScggvovf7SX7x9TSzewfbyoE,0.001000000,4.173940759,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,565014,CkpaD4my4LsQXyaHSN9hCricHn7Fot2dp5V4c1XY4bgMDjyDWfgm8,0.001000000,4.116178892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,546617,CkpYh6NQFMGrbnvWhdeU4m8nhxygHBjJChNyUQfYqpgPPjTEbN7bN,0.001000000,4.253881838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,529373,CkpaHdkC2ybfeE5VhhSzoC4i3Q13nRTxtNg3EDmhoKkTcy68w3KN4,0.001000000,4.092481571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,511771,Ckpa7cDs41cVGmqCDVeJciXmDrsupzcGuQvaM6YXeRuxxUt211Yqc,0.001000000,3.834816077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,494573,CkpZNYaJscd23fAujMX9Kk2UYbLdhAud4SJYzN6JNBsGpKoFGQCLi,0.001000000,4.471988366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,478707,CkpZpdBXY6hJYxu1492fptRZnPjjVEDEBupriSvn69NXqEFFbBYzj,0.001000000,4.545781372,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,463301,CkpYnNVau2cbEQqcuqHnikgMH6prL4fCt6TXSjibMPzCHo4QmuEiD,0.001000000,4.107884461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,449111,CkpYc55cvpYi9KwA9iLD31t7KLiHNzotDduUB1SkrP8dHWiMm6md3,0.001000000,3.781971580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHKPqnAY54wChHsTxhJWMtsr4yNFNNAMj5BxN4qXnT1qRUYwruk,435957,CkpZwhqYWj4pLqRh5q6kurG2CHyorVpGGY9fVAJyQZ5CkZvLjJbZG,0.001000000,4.240505321,payout_from_AURO_Epoch_69,PAYMENT
