Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,567860,CkpZ7CymBYtQzY5RH4WnuqFGSB5tvBHF8cjdHu3C6DW16XEd94dGx,0.001000000,1.389248177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,549468,Ckpa6YfntXEhGdXREy9LGPK2hgyyAuNP99VX5TPTAFbKMNdKQ6G4X,0.001000000,1.435625811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,532215,CkpZo6er419KMw3YrwnmjWXZ3RAsdVf88t3wwvDjFANCCRHrFjYh2,0.001000000,1.388058820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,514695,CkpYW68tc4pqrMeYYomGKcVb1iSGnroFapigrz3DufLGiCxNVwAbJ,0.001000000,1.307320504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,500164,CkpYTkYjCbPjTPsq17f6JbVoEWMoHss6L9AvwneqA6FHBpwdtUcc9,0.001000000,0.566082822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,483251,CkpZEwPrV5V5Q7tE4q89MqFNdZbCm48E457TLuitD8AHDUdochWc1,0.001000000,0.579404605,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 15:42:00,334537,3NLagzNxzQuK47YfH5MTmaF2jTr6GQgHdPgpazrwo9fuvknXuHpz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,47357,CkpZyVCedZnJbNX7k7BHNyb69vkX1AJ1Zg4j1vnXjSjn3BRauYyK8,0.200000000,119.379600000,,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZq6RD3XsAgxyYD3zx2QLvcpJ976QAMfiF5eQNRCf7gMvLn8atM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,41821,CkpZR6C1fvobbTv1QhanMTh9WHXNhMU5Cup8fuiu5h3PD4ik4M92D,0.200000000,69.691000000,,PAYMENT
2023-05-18 18:30:00,252658,3NLGvnuyFi8wrzCSqFhb9dkeK8dQBzyfwsL6wP6mMwpj2hidKour,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,B62qjhV3ciN11BjPJtCSJ8sxpmeWVzQKjdcwpcXBBEqYrAaWVT5PzNM,3,CkpaCerLc14f71NPNCXFPBWVSvBCByL7hdcEw4KxFq7qZaLnhZgpo,0.200100000,220.790700000,,PAYMENT
2023-04-17 15:00:00,243654,3NKTMjMMyQzUjpv4D4c2hqMn2UB8ZTSVy1f1aKAT6i3HHUG8kJbf,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,B62qjAomVjCwxQWRdgaPQRiUpht6NndeUYCjkwGs3fUY3J18oUACEh6,2,Ckpa1jaDjfQLnmPT6gtMEk4m6FXQyAufQaFheeP3g993us4yTn5GE,0.010100000,1.000000000,,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,B62qnHUT7CN8jx6gi6YjsfyeCbhL5ZumL29ejJfocwkLgnCEhEWmVsE,1,Ckpa4gKro2sLF9ytgazaAcoz12j5kcxTcJLN5MTmKyYkF1b7C4qLN,0.010100000,1.000000000,,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,B62qjAomVjCwxQWRdgaPQRiUpht6NndeUYCjkwGs3fUY3J18oUACEh6,0,CkpZ4VCRfcQBvthg2pxHCK67PoubESC6WXrTW8zWDdipDBRQyGoJK,0.010100000,1.000000000,,PAYMENT
2023-03-28 14:18:00,237848,3NKRduEwZEPP1jSon3GdTHBS1nkeXn29JDDTWzC8XEXRQT7ao61B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvhRRGtos9R5p7GnmXEDs6ybetm9fLZnbgNcnHYTNSLMp6qA6tR,15287,CkpZFXRQtRSUfwAhr3V3df9Qsi5CYZCdgd5yGYNbbiAqWpVHVtjPn,0.010000000,225.021100000,,PAYMENT
