Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,591460,5JuPoHe1oWYeGSqiajVrycL1GJ7ep15thSHzzW8vsmwmpzYbcbig,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,572553,CkpZiwssQfvHEy4an9a5tTnf8HGRMAzRrALqVq6VRmArsNEJRh2zC,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,554122,CkpYxUDexXjS2peHLM9z4idr1RirDvea2nZsHQixb8wEqM5Bpv8U8,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,536861,CkpYw5DcUcvCCwDPFSNMo75YhtWbkkm64WMStcc7zkguiv4fJPDGM,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,519786,CkpZ1XBTV4Vt5ne8ue2Nk41ifZQizENUMYnE2phaKH9noMJFnTekN,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,502397,CkpaB7m2vbNbZcAPyGxp91grT9EYAyek81aYSt9KcXAX3JdYyNfFz,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,485471,CkpZyHTHg9bYxR9nubWLaaB8mqZtzn1EN19ZrMZK5MTdZnUvkWWQ6,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,469777,CkpZwRjSN6zqRvWfjyfofEDMZgmMtPTdxudFbYUjtREiwoEugJ5JU,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,454568,CkpYwnGa3xvRW1pZWm5oFTRbDcE7waRRHThKsPY91iesZFYopKgWx,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,441072,CkpYyqFATeQF9h4wATgRK62MpYpsg9dh4rze3kgyraf4wMTFMvJoZ,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
