Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,579558,5JtjGw26nwcp2CQL6qpKf3bDa2mVH8t8cjsG4sVR8ede1VdaxRpH,0.001000000,20.962500294,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,560932,Ckpa84vThnHx38EsX9oguXiRxgb1BQwXsCcyMWjoKQqWJ4TfnWHT3,0.001000000,20.672406727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,542571,CkpZnQVDW5muPp1tqZMC2waDCuhs9UqSXJqY8AcTd8nzFwu9SKS8Y,0.001000000,21.363982930,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,525329,CkpYau1KHpLobFTjf4gYMNwsCQSmjhPYtcRdcxyWhM1Af8tUhGYjK,0.001000000,20.553393288,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,507769,CkpZ9iFncSVyUQvCuyZJW3fWyUpV49J2aQB1WzLu7Wqhxnf4CSeHE,0.001000000,19.259337283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,490715,CkpZoYhJ15axfkdyN5YY2BDmDTwbFoEzWWxKJ9kQK7fQBZWKuq9oU,0.001000000,22.459364611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,474902,CkpZitFxgsaCCe9PUyVzfR3JEXnffYjiZx2zKTPQdksYru4Zm6rwF,0.001000000,22.829970158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,459553,Ckpa62xZRuTfwMhB4aTb9RwXtP3djphcJoNaGLTn3pi2UsEmhBUfU,0.001000000,20.630750168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,445799,CkpZvJFryZ5QtEBKobgf4ny3Lqe635uQhGESFUQdBRL4zmj9Ktj16,0.001000000,18.993939991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,432753,CkpZBpWfGk9dkpxLoffXgA7NJcGohdurpZc2GpVxvvUYAMfwymMdt,0.001000000,21.296802968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,419833,CkpZMwhMbPsh7q4NtFhBDiRQrpDUrcdsAPp9wuHgZ6aW1sm6fsqNw,0.001000000,21.320398849,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,407063,CkpZiLJtahnqauq5aNvcaKrJz3CCeNp4LyEyy7739mdUYsnhqsYFX,0.001000000,23.414833838,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,1829,CkpYtXsBftQMd9tdf1rhFe6NemdJUTFaAshURhBoQu2XWnv3hxriG,0.001014180,0.000879650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,394453,CkpZy9oyJ12Q13R6KedfLtwAic3XteH6f4kcbMCUfTWcVTV9XMfTx,0.001000000,19.315870187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,382642,CkpZ9gfCq9YJGYZeSoAMQzzG11wfTpGVDHh6akrUF2h8C52ByTeCh,0.001000000,20.050823973,payout_from_AURO_Epoch_65,PAYMENT
