Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,561176,CkpYsbreKrhzgpUggBqZVsYq1yrWREVzFwARaYLZGQayCdBfyjvQD,0.005000000,0.100460064,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,501245,CkpZ6gQG3BE3qVrg6J5vbJ9kmzsQKFpcwpvvXQUJfQnfoFKhsY5Yn,0.005000000,0.215033007,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,496590,CkpZa8gBwhFZo47wxDpinyyLwUF9Fb9UFkBkVWQcx21RjKXYHmeBP,0.005000000,0.320660736,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,491895,Ckpa8pGdt5PFW36JosNJkDsEk3CFi1Pejwp5pxXBcGdfmiAHKD26y,0.005000000,0.402198590,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,487770,CkpYYxVuSn3XCKqqwYA6jRaTuHtXovyvxbWJp6Fsyh2n95t9JoDrQ,0.005000000,0.242838184,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,483428,Ckpa4FUuJRVFCd7uv3QVJEha6uLqxTYwoTZMjnbyfi5huwCmuvGU9,0.005000000,0.235413045,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,97,CkpYTku696wyFjESpWoMEaRfrUTGG7RNsfP9CLkXzGQ48KPjT2M5N,0.010100000,10.720513305,,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,463329,CkpZwqkKyA4pmDUEVVSg11japGoyFkoBTmVpN8qd8SR4JjJKUcVn2,0.005000000,10.730613305,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,96,CkpZTxZ6B4Pq8VP7o3T65eYVEzLVQ6i8ji1PGWGi4b1JSanvD5eEY,0.010100000,180.115554417,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,458265,CkpZE1ge7Y5DKuNpXcAMYgiPUTNyCgDYBgdKvACCRW3kEvJ4dbCSx,0.005000000,180.125654417,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,95,CkpZiEMKD82gNE1iF1pDN6NnCvhZz2ZyrH7Z7hmEg5Mrzmv7RspJJ,0.010100000,363.663848008,,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,453889,CkpYus3PgwazMRdof3y3McGuFiD4uSQKnZLT2sMfaNHrS5HguMfQx,0.005000000,199.134113415,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,449836,CkpZfM4jRQc66YgmZAUVFkUD52HQx3voMvJ9aNSiwrXjAr7okQ5jr,0.005000000,164.539834593,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,94,CkpZ556sRgxm9A4Udynn1f5jDk6SoNr7GJBNgGkALyyy5EGih825K,0.010100000,426.865619954,,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,445404,CkpZXC2K2ux2ZHc5RMcr3u7zfJVCywumKLeGrogR8XZUQjFfCEZRD,0.005000000,246.843676667,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,441317,CkpZ4TpfY7RSa55o6fP8637LNEiFfuHh2RZhbgfr3hkHCBv1w75iz,0.005000000,180.032043287,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 06:24:00,331374,3NLwwF3VL8VEgdCanrmr8DFyv2MmxbAD8s6mGgrKmzMC2NkU8zEy,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,93,CkpYtW4rZEczrjwgku5D4dd8a17pGmkmqEE8CyzF7k8WpvcpA2Z5B,0.010100000,218.355828859,,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,437084,CkpZM76chBcWZ2uX4K6MTufF6E7Kh1q4YLnFVkWDx1E1mZUUf3MX8,0.005000000,218.365928859,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 05:12:00,330264,3NL7sTkLcfakjh5DM2auEwuWVzcoMS3yBkUkiANooxEJRgDgDtT8,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,92,CkpaD7DiVmhqNxUSYkn9ueFcz1z1J7iuK524j4WiAVre4Qbv3JaMR,0.010100000,186.822234784,,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,433048,CkpZm52C3LuTkdK8ALPZkURXU8YLhme1jsEfXtAQ3yWErxq8iYgtQ,0.005000000,186.832334784,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,91,CkpZnkZkDxZwSULfFVKe99vw8E4yoTLgWrd2P8DjDRe8oHs28bBcz,0.200100000,267.919820008,,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,428728,CkpZGEar8SAP4ymVge1cWRz9u9jke3KhBoDNq2Y5eQfQeH3321UUn,0.005000000,268.119920008,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 07:36:00,329209,3NK64C5cCGRehQtrNu1YvoSDxuq1DLUSXkRDhCzqymfSxfyghDm7,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,90,CkpZenZg2V5vBwQiPhYB6U4FW7eZi5Ge2SzAaBWGoz6KyHbQtYjN6,0.010100000,19.989900000,,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,2,CkpZLXnJPbK3suX6ThBB9gWQE964MwFLyJ2aguPb2MH9Cw447SFHg,0.010100000,20.000000000,,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,89,CkpaKxQs3ahf6pEBxU5YynERhtX5u6mdhENPYg7EjcyKjwyoqnGVf,0.200100000,519.504760105,,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,88,CkpYjAJb14uihUuucA7DbQDan5n2dNHmWAJjgfqHM3mL8WPZiwqTC,0.200100000,55000.000000000,,PAYMENT
2024-02-10 04:54:00,328931,3NLtLuxLYeWpvNvRvqjoXfHctBLhgEDMuCoum1MpTpDC2vsSag84,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,87,CkpZPSDVmdRjjpTGnGT6Hg7K6U2ziar7eh9rf3CrEm1u3Y7Z3SmV7,0.200100000,50000.000000000,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,0,CkpZmxooR4k6PGhuDZTmocGp2KS7r9VzEYhJ1GJEMimEakYyEhQt9,0.200100000,20.000000000,,PAYMENT
