Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 03:51:00,333627,3NLPMRgYxtc1GxaErRJpqgMEGoyN5aXhrVpMrJ89gb4Yy6xBCjzJ,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZcSiGJFQMoxeKr3SPsUAFiEiWyZqT7Gngqp5jZvg5Z6F1BMLuC,0.100000000,199.900000000,,PAYMENT
2024-02-28 02:57:00,333615,3NLtkEsARD34vqp6M9KQrsQhoBZV7yCcevctzZqqRzgV32Um8acR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,13049,Ckpa59dZPqh44pqC8qgV5DCcHe9HixgQJmV7gc89qtpiM5AyHwrJv,0.100000000,200.000000000,,PAYMENT
2021-12-13 06:51:00,89782,3NLhXGguaeCrjf9UX729x7RVXoJvmfbAtuhJBR6ePSewWfJ5isAD,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaGwptoQv2m89jSxG7Uju9tTyynjktCp2QrGyVDt5Xjnrmnz5UY,0.100000000,23.900000000,,PAYMENT
2021-12-13 06:12:00,89774,3NKCVZuxMo8kNMHQfeHWK2AuVHo7LjkQ9moEr9w3QV6XwF42YTpC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,47025,CkpYYmDJkL41pvM1k3nKCE2cfHYQxAHPAML6sAW6AQ27U6gEBur7t,0.020000000,24.000000000,,PAYMENT
2021-12-07 00:27:00,87934,3NKtbKik7HQ2Wpqc3wP2DuHwSXWv8hrCRhcHYFkEJw3TvbXf1eDX,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhm3zBdN9ttGEX7pBvmU3VKeh5n5tqb817KFWtgQ9yUTbyCNtX,0.100000000,9.900000000,,PAYMENT
2021-12-07 00:00:00,87927,3NLBGHgvd7JdLBnbXKtctepifmCoigmAAYp5Gn427Nk13c7Zskh7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,46099,CkpaL2ro5ywAGVQoeZa7ao3QJue9oLyCw6zDNkYZ6sb5x3irsyMex,0.020000000,10.000000000,,PAYMENT
2021-11-19 13:15:00,82361,3NLU7SaekrpAcWBrgbXyRcZPHAoiL1T2oCA692cvVWP4hLKgyX4R,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoucjHPjAyzTbjxNAzyWGT6mqZLMHfGSXV5FwXhqtTe7xd3x1C,0.030000000,19.970000000,,PAYMENT
2021-11-19 12:12:00,82348,3NK7gQ1HxXnzc1rz4f92p8JM8p2gXTZD5k6NrLcrcJBCWD7cqy2Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,43645,CkpZCVBdnRXb37qdezfWQfzbWQ4ejVU8gRVMxFYPw29TQMHoWot2j,0.020000000,20.000000000,,PAYMENT
2021-11-09 04:57:00,79058,3NLCZrodALP7xFjnY91C8WVbSZhMcHPJqu1uaQpXQbXmGw9t5xPf,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZH82nbsg5J8ejd9U2BwcVFSJm7y8MYdhpHsuQNtTcPecmkBfMh,0.030000000,9.970000000,,PAYMENT
2021-11-09 04:24:00,79048,3NKfiUpTjPnSY6iV2hpZ3P2vrTcmcY2Du9sm7DnLEWcso9EcJP6s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,40458,CkpYRwQhcNT8Bm1E9Mw8eFwS5WUqfeR7PHiWXM6ZatV43SAPssXsA,0.020000000,10.000000000,,PAYMENT
2021-11-03 09:36:00,77137,3NKD5jxM1Pu9yLQRqWKSfnpwAwem97XfvN6hGtr8mMd4982DMziW,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMnpZsXW8T6rsaiLSj86sgBymRnNYiz9MFf3keMUi29s1XgMFs,0.030000000,59.970000000,,PAYMENT
2021-11-03 07:06:00,77106,3NKP53bAtfYwSpqMFH2YZh79VDZzfhapf1tR4n98t2nqed3AbhTe,B62qpMXtyXejQRctUm6k89jRKm4etgMgNk8vnRacFcFVQ7uWRNX2GqH,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,3,CkpYywJrfyNTCPPbbmh1yLrHi88QbBeZEFxJFbbrErE5Zf3jZMctZ,0.009285710,60.000000000,,PAYMENT
2021-09-28 02:54:00,65590,3NKaUEGwss3U1fQqTSrpTVXCnGDQ2Hp2Tk5CUrdXP3tLbk378Er3,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxQ5yfqKuzwmHWiP8vMh8j3n6MYPVZn74FzpfKFtrACVVpw2zx,0.001000000,91.999000000,,PAYMENT
2021-09-28 02:27:00,65585,3NL5X89HmzspEoKpSLD8WsVraMfasXH4jPWdt422csMa4UAuf1hz,B62qpMXtyXejQRctUm6k89jRKm4etgMgNk8vnRacFcFVQ7uWRNX2GqH,B62qmVzNX5y97inj1qcWDxp5ybk8kLRmHdwBjs1VdthVZMVfLFNtf4F,2,Ckpa1XVb8NgPPFARyJBoGG49ewLa6zFvJ1HkQTSAxG43NAmLSWtTS,0.007000000,93.000000000,,PAYMENT
