Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,209294,CkpZ7qRqEoUgeZCzrGNBxNvrKxJjGhmeRjienvyVSziyvn6yZo4SD,0.002000000,0.024230094,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,207074,CkpZ4DYjPpJjrdoaoxd1gp4pZi4AZvbV1qpURhLHyDrH4eoaZaygj,0.002000000,0.032309668,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,205364,CkpYkGkih5jGVrfsYdHpNzbeXhSZtYQxh7Nx6gqe1HHfGNFj76TqD,0.002000000,0.008699797,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,203660,CkpZm6uZqdStdWjbW98gEhfE4tGAyRg3oMiVgDJT6kA7gD9EdJmui,0.002000000,0.052219933,payout,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,202322,CkpZ3dVtVa1RrWKHQvo8NwLV41wVrQFWUfPctkkYe2hyZ9tWeE3kT,0.002000000,0.017541732,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,200232,CkpZvrUpMTsao5rFtZZtGSnTZ4YL2mRajhxrdSo371SGMFSoMMf3L,0.002000000,0.035079305,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,198864,CkpYjDxSv7Ktn78sCpK3tcyTrhdeRSE7HUMXJyoJjWwx1XVzyDpmU,0.002000000,0.025055590,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,197118,CkpaAGSP7Y1XQsrcn1y2vgUD3JipAWpVRr5MWTxuFVB8gWnZEdGW2,0.002000000,0.025057845,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,195256,CkpYhgQexqzJzREpvtz929r6k6V3exz76zC4e5ehhUhQ5vEeRWMxG,0.002000000,0.041763543,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,193662,CkpZw6JH3T7SMg4xPY9KurLUjbvkAhKfx7iKfEzTEUMgDkKRqNXZp,0.002000000,0.041786771,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,192322,CkpZARC6EaDjGkpgtEkVcV2pfA5UKmHxps91Wxzg68z1XtUhxcqpx,0.002000000,0.007759216,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm14hth6j3hTtBSRG6u8jtiRi9RUspooYf9qjabZBpnhy9Ui9DoD,190632,CkpaDiJgR3W8s8MpVBExpMb7a6Zyyv2DcGSxhgmg7hwYaohA7665y,0.002000000,0.023272429,payout,PAYMENT
